"Event ID","Event Name","Started At","Ended At"
"463-2434-2147483650-20200926","Kula 3 MEC ","2020-09-26 08:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1769","Kula 3 MEC","2434","Kula","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","MEC","1073741836","Trka Moped Open","Race","2020-09-26 11:50:00 UTC","2020-09-26 12:51:20 UTC","PROVISIONAL","85","https://racehero.io/events/kula-3-mec/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nanotech 2","1","1","95","Open","1","1","","","","0","85","3585.897","14","40.974","57.109","55.467","55.25","0","Cotton"
"Sarmat","2","2","131","Open","10","10","24.300","","24.300","24.3","85","3610.197","1","41.127","56.897","55.094","55.25","0","Vojvodina"
"TSM","3","3","69","Open","3","3","1 Lap","","1 Lap","4.702","84","3590.599","58","41.43","56.481","54.743","54.6","0","Vitalon Group"
"Nanotech","4","4","24","Open","2","2","1 Lap","","2 Laps","2.624","83","3588.521","17","41.375","56.556","54.123","53.95","0","Vitalon Group"
"Cotton Superbike","5","5","59","Open","7","7","3 Laps","","5 Laps","5 Laps","80","3498.542","76","42.667","54.843","53.508","52.0","0","Cotton"
"Garage Team 2","6","6","18","Open","4","4","1:36.779","","5 Laps","9.424","80","3595.321","25","42.369","55.229","52.068","52.0","0","Garage Team"
"Saravolac RT","7","7","11","Open","11","11","20.362","","5 Laps","29.786","80","3615.683","67","43.567","53.71","51.774","52.0","0","Petrovgrad"
"KMRT","8","8","16","Open","6","6","4 Laps","","9 Laps","23.906","76","3609.803","21","45.139","51.84","49.266","49.4","0","Petrovgrad"
"Taurunum RT","9","9","44","Open","5","5","3 Laps","","12 Laps","43.258","73","3629.155","59","45.541","51.382","47.069","47.45","0","Moto Land"
"Speed Box","10","10","25","Open","9","9","6 Laps","","18 Laps","18 Laps","67","3036.263","65","44.131","53.024","51.636","43.550000000000004","0","Moto Land"
"Garage Team Open","11","11","7","Open","8","8","19 Laps","","37 Laps","37 Laps","48","2303.068","15","45.548","51.374","48.77","31.200000000000003","0","Garage Team "
