"Event ID","Event Name","Started At","Ended At"
"463-2434-2147483650-20200926","Kula 3 MEC ","2020-09-26 08:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1769","Kula 3 MEC","2434","Kula","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","MEC","1073741825","Slobodan trening","Practice","2020-09-26 08:00:00 UTC","2020-09-26 08:05:00 UTC","PROVISIONAL","28","https://racehero.io/events/kula-3-mec/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Almir  Sabanagic","1","1","54","Skuter Serija","1","1","","","","0","11","503.129","11","41.117","56.911","51.16","7.15","0","Moto Land"
"Lazar Stankovic","2","1","16","Skuter Open","11","1","0.729","","0.729","0","19","1189.817","11","41.846","55.919","37.367","12.35","0","Moto Land"
"Nanotech","3","1","24","Open","15","","0.335","","1.064","0","25","1540.767","24","42.181","55.475","37.968","16.25","0","Vitalon Group"
"Sarmat","4","2","131","Open","13","4","0.293","","1.357","3 Laps","22","1419.714","20","42.474","55.093","36.261","14.3","0","Vojvodina"
"Cotton Superbike","5","3","59","Open","14","","0.230","","1.587","8.18","28","1548.947","26","42.704","54.796","42.3","18.2","0","Cotton"
"Garage Team","6","1","7","Serija","20","","0.377","","1.964","0","12","1547.058","8","43.081","54.316","18.151","7.800000000000001","0","Garage Team"
"Jahaci Magle","7","2","64","Serija","3","1","1.015","","2.979","3.768","22","1550.826","22","44.096","53.066","33.195","14.3","0","Moto Land"
"Speed Box","8","4","25","Open","10","3","0.578","","3.557","16 Laps","9","1538.799","6","44.674","52.379","13.686","5.8500000000000005","0","Moto Land"
"Denta LAB Medusa ","9","3","50","Serija","8","4","0.083","","3.640","-13 Laps","25","1535.318","11","44.757","52.282","38.103","16.25","0"
"Slobodan Kecan","10","2","18","Skuter Serija","17","","0.010","","3.650","17:33.723","18","1556.852","14","44.767","52.271","27.055","11.700000000000001","0","Garage Team"
"KMRT ","11","4","20","Serija","5","3","1.142","","4.792","-12 Laps","24","1540.864","9","45.909","50.97","36.447","15.600000000000001","0","Moto Land"
"KMRT","12","5","16","Open","7","1","0.582","","5.374","1.268","18","1542.035","18","46.491","50.332","27.315","11.700000000000001","0","Petrovgrad"
"Ognjen  Stanojevic","13","3","82","Skuter Serija","16","","0.171","","5.545","17:10.303","26","1533.432","26","46.662","50.148","39.676","16.900000000000002","0","Moto Land"
"Saravolac RT","14","6","11","Open","9","2","0.019","","5.564","17.052","10","1557.819","10","46.681","50.127","15.021","6.5","0","Petrovgrad"
"Taurunum RT","15","7","44","Open","18","","0.189","","5.753","19.088","14","1559.855","14","46.87","49.925","21.002","9.1","0","Moto Land"
"Garage Team 2 ","16","5","18","Serija","0","","0.862","","6.615","8 Laps","4","1167.652","4","47.732","49.024","8.016","2.6","0","Garage Team"
"Damjan  Molnar","17","4","94","Skuter Serija","19","","0.154","","6.769","14:38.335","9","1381.464","6","47.886","48.866","15.245","5.8500000000000005","0","Moto Land"
"Nina RT","18","6","82","Serija","4","2","0.010","","6.779","4 Laps","8","437.046","5","47.896","48.856","42.833","5.2","0","Moto Land"
"Dejan  Tabakov","19","5","144","Skuter Serija","12","4","0.005","","6.784","15:31.529","19","1434.658","16","47.901","48.851","30.99","12.35","0","Moto Land"
"Djordje  Krsmanovic","20","6","3","Skuter Serija","2","2","4.675","","11.459","2 Laps","9","495.819","5","52.576","44.507","42.475","5.8500000000000005","0","Moto Land"
"Pavle Lalosevic","21","7","15","Skuter Serija","6","3","2.505","","13.964","17:28.297","13","1551.426","13","55.081","42.483","19.608","8.450000000000001","0","Moto Lnad"
