"Event ID","Event Name","Started At","Ended At"
"358-1737-2147483649-20190907","PCA-GGR Fall Classic","2019-09-07 16:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1234","PCA-GGR Fall Classic","1737","Thunderhill Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SPRINT","1073741828","SPRINT 1","Race","2019-09-07 23:25:00 UTC","2019-09-08 00:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/pca-ggr-fall-classic/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"JOHN NELSON","1","1","42","GT3","2","1","","","","0","18","2129.644","3","115.747","89.139","87.206","51.588","0","GREEN","70 914","SPRINT","SVR"
"BRIAN LOWRANCE","2","2","101","GT3","3","2","5.501","","5.501","5.501","18","2135.145","6","116.475","88.582","86.981","51.588","0","WHITE","69 911","SPRINT","GG"
"MIKE deJUNG","3","3","66","GT3","4","3","0.152","","5.653","5.653","18","2135.297","7","116.513","88.553","86.975","51.588","0","WHITE","79 911 SC","SPRINT","RED"
"JOHN BALL","4","1","153","GTA2","6","1","47.868","","53.521","0","18","2183.165","2","118.652","86.957","85.068","51.588","0","WHITE","05 GT3 RSR CUP","SPRINT","SDO"
"WALTER NILSEN","5","4","313","GT3","5","4","3.596","","57.117","57.117","18","2186.761","5","119.087","86.639","84.928","51.588","0","SILVER","07 CAYMAN S","SPRINT","GG"
"ROBERT MURILLO","6","1","82","SP911","7","1","22.584","","1:19.701","0","18","2209.345","9","120.922","85.324","84.06","51.588","0","GRAY","85 911 CARRERA","SPRINT","GG"
"MICHAEL CULLINAN","7","2","59","SP911","9","3","1 Lap","","1 Lap","1 Lap","17","2131.094","8","123.115","83.805","82.305","48.722","0","GREEN","77 911","SPRINT","GG"
"MAURICE MONTGOMERY","8","3","22","SP911","10","4","37.788","","1 Lap","1 Lap","17","2168.882","2","124.226","83.055","80.871","48.722","0","WHITE","70 911 E","SPRINT","GG"
"HEATH SPENCER","9","1","10","SPB","11","1","5.077","","1 Lap","0","17","2173.959","2","125.598","82.148","80.682","48.722","0","RED","97 BOXSTER","SPRINT","GG"
"MARK SMITH","10","2","68","SPB","13","3","7.384","","1 Lap","7.384","17","2181.343","7","125.491","82.218","80.409","48.722","0","BLUE/ORANGE","98 BOXSTER","SPRINT","GG"
"TIM SMITH","11","3","07","SPB","15","5","14.655","","1 Lap","22.039","17","2195.998","9","126.853","81.335","79.872","48.722","0","BLUE","98 BOXSTER","SPRINT","GG"
"MATT KEHOE","12","4","713","SPB","12","2","1.059","","1 Lap","23.098","17","2197.057","15","126.713","81.425","79.834","48.722","0","GRAY","99 BOXSTER","SPRINT","GG"
"DAVID HIGGINS","13","4","40","SP911","16","5","3.127","","1 Lap","1 Lap","17","2200.184","15","125.981","81.898","79.72","48.722","0","ORANGE","75 911","SPRINT","SVR"
"TRYGVE ISAACSON","14","5","95","SPB","18","6","3.594","","1 Lap","29.819","17","2203.778","5","127.74","80.77","79.59","48.722","0","MAROON","98 BOXSTER","SPRINT","GG"
"DOUG BOCCIGNONE","15","6","58","SPB","20","8","0.447","","1 Lap","30.266","17","2204.225","12","127.003","81.239","79.574","48.722","0","BLUE/PURPLE","97 BOXSTER","SPRINT","DIA"
"MATTHEW ROBINSON","16","7","27","SPB","14","4","4.579","","1 Lap","34.845","17","2208.804","6","125.848","81.985","79.409","48.722","0","WHITE","99 BOXSTER","SPRINT","GG"
"RON RANDOLPH","17","1","09","GTB1","17","1","4.524","","1 Lap","0","17","2213.328","9","126.356","81.655","79.247","48.722","0","BLACK","08 CAYMAN S","SPRINT","GG"
"ANDREW FORREST","18","8","14","SPB","19","7","5.796","","1 Lap","45.165","17","2219.124","7","127.469","80.942","79.04","48.722","0","WHITE","99 BOXSTER","SPRINT","GG"
"SCOTT TRIOU","19","9","113","SPB","21","9","11.507","","1 Lap","56.672","17","2230.631","5","128.225","80.465","78.632","48.722","0","BLACK","99 BOXSTER","SPRINT","GG"
"WILLIAM PICKERING","20","10","16","SPB","24","12","0.377","","1 Lap","57.049","17","2231.008","5","129.099","79.92","78.619","48.722","0","BLUE","99 BOXSTER","SPRINT","LPA"
"JOHN SEIDELL","21","11","314","SPB","23","11","18.436","","1 Lap","1:15.485","17","2249.444","7","129.117","79.909","77.974","48.722","0","YELLOW","97 BOXSTER","SPRINT","GG"
"DAN ZITTER","22","12","62","SPB","22","10","11.426","","1 Lap","1:26.911","17","2260.87","9","129.252","79.825","77.58","48.722","0","RED","98 BOXSTER","SPRINT","GG"
"RON DALE","23","1","130","SP1","25","1","1 Lap","","2 Laps","0","16","2186.43","5","133.542","77.261","75.503","45.856","0","ORANGE","86 944","SPRINT","GG"
"GREG CHIOCCO","24","2","39","SP1","26","2","12.440","","2 Laps","12.44","16","2198.87","5","133.917","77.045","75.076","45.856","0","SILVER","85 944","SPRINT","GG"
"PAUL GEORGESON","25","5","76","SP911","8","2","1 Lap","","3 Laps","3 Laps","15","1836.15","8","120.492","85.629","84.287","42.99","0","RED","86 911 CARRERA","SPRINT","SNV"
"SAL BROGNA","26","1","52","GTC7","1","1","11 Laps","","14 Laps","0","4","2207.767","1","118.217","87.277","18.693","11.464","0","WHITE/BLUE","18 991.2 CUP","SPRINT","LPA"
