"Event ID","Event Name","Started At","Ended At"
"358-1737-2147483649-20190907","PCA-GGR Fall Classic","2019-09-07 16:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1234","PCA-GGR Fall Classic","1737","Thunderhill Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SPRINT","1073741826","PRACTICE 2","Practice","2019-09-07 17:55:00 UTC","2019-09-07 18:20:30 UTC","PROVISIONAL","11","https://racehero.io/events/pca-ggr-fall-classic/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","2","287.956","2","114.692","89.959","71.661","5.732","0","YELLOW","87 911","SPRINT","GG"
"MIKE deJUNG","2","1","66","GT4","2","1","2.282","","2.282","0","4","531.742","4","116.974","88.204","77.614","11.464","0","WHITE","79 911 SC","SPRINT","RED"
"JOHN NELSON","3","2","42","GT3","8","3","0.993","","3.275","16:12.572","10","1260.528","5","117.967","87.462","81.851","28.66","0","GREEN","70 914","SPRINT","SVR"
"JOHN BALL","4","1","153","GTA2","5","1","0.013","","3.288","0","6","776.261","4","117.98","87.452","79.748","17.196","0","WHITE","05 GT3 RSR CUP","SPRINT","SDO"
"BRIAN LOWRANCE","5","2","101","GT4","3","2","0.140","","3.428","3:14.55","3","726.292","3","118.12","87.348","42.618","8.598","0","WHITE","69 911","SPRINT","GG"
"WALTER NILSEN","6","3","313","GT3","4","2","0.508","","3.936","18:24.811","11","1392.767","6","118.628","86.974","81.488","31.526","0","SILVER","07 CAYMAN S","SPRINT","GG"
"ROBERT MURILLO","7","1","82","SP911","7","1","3.018","","6.954","0","7","918.662","7","121.646","84.817","78.618","20.062","0","GRAY","85 911 CARRERA","SPRINT","GG"
"PAUL GEORGESON","8","2","76","SP911","11","3","1.360","","8.314","5 Laps","2","308.635","2","123.006","83.879","66.86","5.732","0","RED","86 911 CARRERA","SPRINT","SNV"
"MICHAEL CULLINAN","9","3","59","SP911","9","2","0.016","","8.330","3 Laps","4","554.012","3","123.022","83.868","74.494","11.464","0","GREEN","77 911","SPRINT","GG"
"ANDY SIMPKINSON","10","4","681","SP911","13","5","0.688","","9.018","2 Laps","5","684.535","5","123.71","83.402","75.362","14.33","0","WHITE","68 911","SPRINT","SVR"
"MATTHEW ROBINSON","11","1","27","SPB","26","13","1.078","","10.096","0","4","619.355","3","124.788","82.681","66.634","11.464","0","WHITE","99 BOXSTER","SPRINT","GG"
"MATT KEHOE","12","2","713","SPB","14","2","0.082","","10.178","0 Laps","4","565.676","3","124.87","82.627","72.958","11.464","0","GRAY","99 BOXSTER","SPRINT","GG"
"HEATH SPENCER","13","3","10","SPB","10","1","0.070","","10.248","1:09.029","5","688.384","3","124.94","82.58","74.941","14.33","0","RED","97 BOXSTER","SPRINT","GG"
"MARK SMITH","14","4","68","SPB","17","5","0.326","","10.574","12:47.979","10","1387.334","5","125.266","82.366","74.37","28.66","0","BLUE/ORANGE","98 BOXSTER","SPRINT","GG"
"MAURICE MONTGOMERY","15","5","22","SP911","29","7","0.441","","11.015","7:32.84","10","1371.502","9","125.707","82.077","75.228","28.66","0","WHITE","70 911 E","SPRINT","GG"
"DOUG BOCCIGNONE","16","5","58","SPB","15","3","0.307","","11.322","3:27.568","6","826.923","2","126.014","81.877","74.863","17.196","0","BLUE/PURPLE","97 BOXSTER","SPRINT","DIA"
"ANDREW FORREST","17","6","14","SPB","22","10","0.894","","12.216","0 Laps","4","588.635","2","126.908","81.3","70.112","11.464","0","WHITE","99 BOXSTER","SPRINT","GG"
"TIM SMITH","18","7","07","SPB","24","12","0.263","","12.479","3:52.98","6","852.335","5","127.171","81.132","72.631","17.196","0","BLUE","98 BOXSTER","SPRINT","GG"
"CHARLES KOLSTAD","19","8","35","SPB","23","11","0.003","","12.482","6:04.054","7","983.409","3","127.174","81.13","73.442","20.062","0","GREY","99 BOXSTER","SPRINT","GG"
"SCOTT TRIOU","20","9","113","SPB","18","6","0.016","","12.498","7:57.554","8","1096.909","8","127.19","81.12","75.249","22.928","0","BLACK","99 BOXSTER","SPRINT","GG"
"MICHAEL TSANG","21","10","78","SPB","16","4","0.134","","12.632","7:47.35","8","1086.705","8","127.324","81.034","75.955","22.928","0","WHITE","97 BOXSTER","SPRINT","GG"
"TRYGVE ISAACSON","22","11","95","SPB","19","7","0.024","","12.656","12:12.437","10","1351.792","5","127.348","81.019","76.325","28.66","0","MAROON","98 BOXSTER","SPRINT","GG"
"JOHN SEIDELL","23","12","314","SPB","20","8","0.115","","12.771","12:17.766","10","1357.121","6","127.463","80.946","76.026","28.66","0","YELLOW","97 BOXSTER","SPRINT","GG"
"RON RANDOLPH","24","1","09","GTB1","27","1","0.225","","12.996","0","6","883.769","4","127.688","80.803","70.047","17.196","0","BLACK","08 CAYMAN S","SPRINT","GG"
"DAN ZITTER","25","13","62","SPB","21","9","0.396","","13.392","12:01.69","9","1341.045","6","128.084","80.553","69.243","25.794","0","RED","98 BOXSTER","SPRINT","GG"
"WILLIAM PICKERING","26","14","16","SPB","28","14","1.180","","14.572","4:19.325","6","878.68","5","129.264","79.818","70.453","17.196","0","BLUE","99 BOXSTER","SPRINT","LPA"
"SEAN NEEL","27","6","46","SP911","12","4","1.900","","16.472","6 Laps","1","243.641","1","131.164","78.662","42.348","2.866","0","BLACK","80 911 SC","SPRINT","GPX"
"GREG CHIOCCO","28","1","39","SP1","27","2","1.464","","17.936","0","10","1428.672","3","132.628","77.794","72.218","28.66","0","SILVER","85 944","SPRINT","GG"
"RON DALE","29","2","130","SP1","26","1","0.216","","18.152","5 Laps","5","754.399","3","132.844","77.667","68.383","14.33","0","ORANGE","86 944","SPRINT","GG"
"DAVID HIGGINS","30","7","40","SP911","25","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","75 911","SPRINT","SVR"
"SAL BROGNA","31","1","52","GTC7","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","18 991.2 CUP","SPRINT","LPA"
