"Event ID","Event Name","Started At","Ended At"
"358-1737-2147483649-20190907","PCA-GGR Fall Classic","2019-09-07 16:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1234","PCA-GGR Fall Classic","1737","Thunderhill Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SPRINT","1073741830","SPRINT 2","Race","2019-09-08 18:15:00 UTC","2019-09-08 18:47:00 UTC","PROVISIONAL","11","https://racehero.io/events/pca-ggr-fall-classic/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"JOHN NELSON","1","1","42","GT3","1","1","","","","0","11","2869.626","8","116.403","88.637","39.55","31.526","0","GREEN","70 914","SPRINT","SVR"
"JOHN BALL","2","1","153","GTA2","5","1","3.415","","3.415","0","11","2873.041","9","116.649","88.45","39.503","31.526","0","WHITE","05 GT3 RSR CUP","SPRINT","SDO"
"MIKE deJUNG","3","2","66","GT3","3","3","2.708","","6.123","6.123","11","2875.749","8","116.729","88.389","39.466","31.526","0","WHITE","79 911 SC","SPRINT","RED"
"BRIAN LOWRANCE","4","3","101","GT3","2","2","8.012","","14.135","14.135","11","2883.761","7","117.54","87.779","39.356","31.526","0","WHITE","69 911","SPRINT","GG"
"WALTER NILSEN","5","4","313","GT3","6","4","20.476","","34.611","34.611","11","2904.237","11","120.224","85.82","39.079","31.526","0","SILVER","07 CAYMAN S","SPRINT","GG"
"ROBERT MURILLO","6","1","82","SP911","7","1","12.648","","47.259","0","11","2916.885","8","121.797","84.711","38.909","31.526","0","GRAY","85 911 CARRERA","SPRINT","GG"
"PAUL GEORGESON","7","2","76","SP911","26","5","0.205","","47.464","0.205","11","2917.09","8","121.887","84.649","38.906","31.526","0","RED","86 911 CARRERA","SPRINT","SNV"
"MICHAEL CULLINAN","8","3","59","SP911","8","2","18.919","","1:06.383","19.124","11","2936.009","5","123.502","83.542","38.656","31.526","0","GREEN","77 911","SPRINT","GG"
"HEATH SPENCER","9","1","10","SPB","11","2","9.373","","1:15.756","0","11","2945.382","5","125.071","82.494","38.533","31.526","0","RED","97 BOXSTER","SPRINT","GG"
"TIM SMITH","10","2","07","SPB","16","5","5.596","","1:21.352","5.596","11","2950.978","8","125.849","81.984","38.46","31.526","0","BLUE","98 BOXSTER","SPRINT","GG"
"MATTHEW ROBINSON","11","3","27","SPB","12","3","3.006","","1:24.358","8.602","11","2953.984","5","126.04","81.86","38.421","31.526","0","WHITE","99 BOXSTER","SPRINT","GG"
"MATT KEHOE","12","4","713","SPB","15","4","0.127","","1:24.485","8.729","11","2954.111","6","126.111","81.814","38.419","31.526","0","GRAY","99 BOXSTER","SPRINT","GG"
"MARK SMITH","13","5","68","SPB","10","1","4.434","","1:28.919","13.163","11","2958.545","9","125.654","82.111","38.361","31.526","0","BLUE/ORANGE","98 BOXSTER","SPRINT","GG"
"DOUG BOCCIGNONE","14","6","58","SPB","17","6","4.987","","1:33.906","18.15","11","2963.532","6","127.541","80.896","38.297","31.526","0","BLUE/PURPLE","97 BOXSTER","SPRINT","DIA"
"TRYGVE ISAACSON","15","7","95","SPB","19","8","0.125","","1:34.031","18.275","11","2963.657","11","127.309","81.044","38.295","31.526","0","MAROON","98 BOXSTER","SPRINT","GG"
"DAVID HIGGINS","16","4","40","SP911","13","4","2.115","","1:36.146","48.887","11","2965.772","11","126.041","81.859","38.268","31.526","0","ORANGE","75 911","SPRINT","SVR"
"ANDREW FORREST","17","8","14","SPB","18","7","0.383","","1:36.529","20.773","11","2966.155","10","127.573","80.876","38.263","31.526","0","WHITE","99 BOXSTER","SPRINT","GG"
"SCOTT TRIOU","18","9","113","SPB","20","9","1.430","","1:37.959","22.203","11","2967.585","6","127.484","80.933","38.244","31.526","0","BLACK","99 BOXSTER","SPRINT","GG"
"DAN ZITTER","19","10","62","SPB","23","12","25.182","","2:03.141","47.385","11","2992.767","9","129.747","79.521","37.923","31.526","0","RED","98 BOXSTER","SPRINT","GG"
"GREG CHIOCCO","20","1","39","SP1","25","1","1 Lap","","1 Lap","0","10","2905.513","5","136.42","75.631","35.51","28.66","0","SILVER","85 944","SPRINT","GG"
"JOHN SEIDELL","21","11","314","SPB","22","11","5 Laps","","6 Laps","6 Laps","5","2200.694","4","129.991","79.372","23.442","14.33","0","YELLOW","97 BOXSTER","SPRINT","GG"
"WILLIAM PICKERING","22","12","16","SPB","21","10","4 Laps","","10 Laps","10 Laps","1","144.017","1","136.022","75.852","71.642","2.866","0","BLUE","99 BOXSTER","SPRINT","LPA"
"MAURICE MONTGOMERY","23","5","22","SP911","9","3","1 Lap","","11 Laps","11 Laps","0","5.959","0","0.0","0.0","0.0","0.0","0","WHITE","70 911 E","SPRINT","GG"
