"Event ID","Event Name","Started At","Ended At"
"358-1737-2147483649-20190907","PCA-GGR Fall Classic","2019-09-07 16:20:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1234","PCA-GGR Fall Classic","1737","Thunderhill Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","SPRINT","1073741829","WARM UP","Practice","2019-09-08 16:15:00 UTC","2019-09-08 16:42:21 UTC","PROVISIONAL","11","https://racehero.io/events/pca-ggr-fall-classic/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"JOHN NELSON","1","1","42","GT3","10","1","","","","0","11","1364.112","11","114.858","89.829","83.2","31.526","0","GREEN","70 914","SPRINT","SVR"
"JOHN BALL","2","1","153","GTA2","9","1","5.038","","5.038","0","6","790.686","6","119.896","86.055","78.294","17.196","0","WHITE","05 GT3 RSR CUP","SPRINT","SDO"
"WALTER NILSEN","3","2","313","GT3","15","2","0.081","","5.119","5 Laps","6","822.264","6","119.977","85.996","75.287","17.196","0","SILVER","07 CAYMAN S","SPRINT","GG"
"PAUL GEORGESON","4","1","76","SP911","8","1","2.388","","7.507","0","10","1271.849","10","122.365","84.318","81.123","28.66","0","RED","86 911 CARRERA","SPRINT","SNV"
"BRIAN LOWRANCE","5","3","101","GT3","18","3","1.861","","9.368","9 Laps","2","337.409","2","124.226","83.055","61.158","5.732","0","WHITE","69 911","SPRINT","GG"
"MATTHEW ROBINSON","6","1","27","SPB","3","3","0.735","","10.103","0","10","1447.677","5","124.961","82.567","71.27","28.66","0","WHITE","99 BOXSTER","SPRINT","GG"
"HEATH SPENCER","7","2","10","SPB","2","2","0.052","","10.155","7 Laps","3","405.48","3","125.013","82.532","76.336","8.598","0","RED","97 BOXSTER","SPRINT","GG"
"MATT KEHOE","8","3","713","SPB","1","1","0.808","","10.963","6 Laps","4","533.188","4","125.821","82.002","77.403","11.464","0","GRAY","99 BOXSTER","SPRINT","GG"
"MARK SMITH","9","4","68","SPB","4","4","0.323","","11.286","5 Laps","5","666.716","4","126.144","81.792","77.376","14.33","0","BLUE/ORANGE","98 BOXSTER","SPRINT","GG"
"TRYGVE ISAACSON","10","5","95","SPB","14","10","0.634","","11.920","2 Laps","8","1089.87","8","126.778","81.383","75.735","22.928","0","MAROON","98 BOXSTER","SPRINT","GG"
"DOUG BOCCIGNONE","11","6","58","SPB","7","7","0.716","","12.636","6 Laps","4","544.044","3","127.494","80.926","75.859","11.464","0","BLUE/PURPLE","97 BOXSTER","SPRINT","DIA"
"SCOTT TRIOU","12","7","113","SPB","5","5","0.011","","12.647","3 Laps","7","937.096","3","127.505","80.919","77.071","20.062","0","BLACK","99 BOXSTER","SPRINT","GG"
"TIM SMITH","13","8","07","SPB","6","6","0.019","","12.666","6 Laps","4","543.228","3","127.524","80.907","75.973","11.464","0","BLUE","98 BOXSTER","SPRINT","GG"
"DAN ZITTER","14","9","62","SPB","12","9","0.590","","13.256","3 Laps","7","1039.773","7","128.114","80.535","69.461","20.062","0","RED","98 BOXSTER","SPRINT","GG"
"WILLIAM PICKERING","15","10","16","SPB","11","8","3.240","","16.496","8 Laps","2","313.001","2","131.354","78.548","65.927","5.732","0","BLUE","99 BOXSTER","SPRINT","LPA"
"MICHAEL TSANG","16","11","78","SPB","17","11","0.719","","17.215","3 Laps","7","1016.54","7","132.073","78.12","71.048","20.062","0","WHITE","97 BOXSTER","SPRINT","GG"
"MAURICE MONTGOMERY","17","2","22","SP911","19","","3.550","","20.765","9 Laps","1","552.036","1","135.623","76.076","18.69","2.866","0","WHITE","70 911 E","SPRINT","GG"
"GREG CHIOCCO","18","1","39","SP1","16","2","0.187","","20.952","0","6","891.257","6","135.81","75.971","69.459","17.196","0","SILVER","85 944","SPRINT","GG"
"RON DALE","19","2","130","SP1","13","1","21.629","","42.581","5 Laps","1","190.652","1","157.439","65.534","54.117","2.866","0","ORANGE","86 944","SPRINT","GG"
