"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483789-20190928","NPMS Respaldo Guadalajara","2019-09-28 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FEDEX CHALLENGE","1073742284","Qualy","Qualifying","2019-09-28 20:20:00 UTC","2019-09-28 20:59:55 UTC","PROVISIONAL","2","https://racehero.io/events/npms-respaldo-guadalajara/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alejandro De Alba","1","1","14","FEDEX","0","","","","","0","2","1625.844","1","31.183","155.854","5.978","2.7","0","Canel's","Toyota"
"Michael Dörrbecker","2","2","1","FEDEX","0","","0.110","","0.110","5:25.143","2","1950.987","2","31.293","155.306","4.982","2.7","0","Fedex- Telcel- Blu","Ford"
"Max Gutiérrez","3","3","53","FEDEX","0","","0.199","","0.309","0 Laps","2","863.013","1","31.492","154.325","11.263","2.7","0","Ford"
"Juan Manuel Gonzalez","4","4","42","FEDEX","0","","0.027","","0.336","0 Laps","2","1200.073","2","31.519","154.193","8.1","2.7","0","Red Cola- Sidral Aga","Ford"
"Oscar  Peralta C","5","5","50","FEDEX","0","","0.071","","0.407","0 Laps","2","1521.355","2","31.59","153.846","6.389","2.7","0","Ronal- SWD Rheinol- Roux","Toyota"
"Rodrigo Rejón","6","6","4","FEDEX","0","","0.210","","0.617","0 Laps","2","326.756","2","31.8","152.83","29.747","2.7","0","Arris- Infinitum","Ford"
"Victor Barrales","7","7","39","FEDEX","0","","0.061","","0.678","0 Laps","2","1306.561","1","31.861","152.538","7.439","2.7","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Marco Marin","8","8","63","FEDEX","0","","0.100","","0.778","0 Laps","2","432.864","1","31.961","152.06","22.455","2.7","0","M-M 2b Racing","Ford"
"Abraham Jurado","9","9","25","FEDEX","0","","0.013","","0.791","0 Laps","2","758.002","1","31.974","151.998","12.823","2.7","0","Grupo Jurado","Ford"
"Gustavo Barrales","10","10","62","FEDEX","0","","0.012","","0.803","3:38.703","2","1844.547","2","31.986","151.941","5.27","2.7","0","Laboratorios Tequis- Llantas.com","Toyota"
"Santos Zanella Jr","11","11","52","FEDEX","0","","0.027","","0.830","1:48.551","2","1734.395","1","32.013","151.813","5.604","2.7","0","Zmotors Autoforum Saga Osadía","Ford"
"Rafael Vallina","12","12","0","FEDEX","0","","0.021","","0.851","0 Laps","2","650.039","2","32.034","151.714","14.953","2.7","0","Coca Cola sin Azucar","Toyota"
"Franco Zanella","13","13","66","FEDEX","0","","0.041","","0.892","8:57.86","2","2163.704","1","32.075","151.52","4.492","2.7","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Ricardo Abarca","14","14","64","FEDEX","1","1","0.002","","0.894","0 Laps","2","101.493","2","32.077","151.51","95.77","2.7","0","Necore- Hass CNC","Toyota"
"Jonathan Arevalo","15","15","91","FEDEX","0","","0.078","","0.972","12:43.536","2","2389.38","2","32.155","151.143","4.068","2.7","0","Car Motion Sports","Toyota"
"Rodrigo Marbán","16","16","00","FEDEX","0","","0.110","","1.082","7:12.104","2","2057.948","2","32.265","150.628","4.723","2.7","0","Xtreme Wax","Toyota"
"Santos Zanella","17","17","44","FEDEX","0","","0.090","","1.172","0 Laps","2","211.017","1","32.355","150.209","46.063","2.7","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Héctor González","18","18","12","FEDEX","0","","0.073","","1.245","10:51.765","2","2277.609","2","32.428","149.87","4.268","2.7","0","ENEOS- Cuadritos- GUD","Toyota"
"Javier  Campos","19","19","18","FEDEX","0","","0.048","","1.293","0 Laps","2","542.24","2","32.476","149.649","17.926","2.7","0","Traktolamp","Toyota"
"Javier Fernández","20","20","96","FEDEX","0","","0.137","","1.430","0 Laps","2","974.898","2","32.613","149.02","9.97","2.7","0","Car Motion Motorsports","Toyota"
"Iran Sanchez","21","21","5","FEDEX","0","","0.013","","1.443","0 Laps","2","1086.167","1","32.626","148.961","8.949","2.7","0","Tiger Racing","Toyota"
"Julio Villalobos","22","22","78","FEDEX","0","","0.144","","1.587","0 Laps","2","1416.743","2","32.77","148.306","6.861","2.7","0","Gip Technology","Toyota"
