"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483789-20190928","NPMS Respaldo Guadalajara","2019-09-28 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","PEAK","1073742279","P1","Practice","2019-09-28 15:50:00 UTC","2019-09-28 16:40:53 UTC","PROVISIONAL","50","https://racehero.io/events/npms-respaldo-guadalajara/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Calderón","1","1","2","PEAK","16","","","","","0","29","2864.971","24","30.919","157.185","49.194","39.15","0","Arris- Telcel","Ford"
"Rubén García Jr","2","2","88","PEAK","4","","0.155","","0.155","11 Laps","18","2362.107","17","31.074","156.401","37.035","24.3","0","Canel's - HDI Seguros","Toyota"
"Irwin Vences","3","3","46","PEAK","14","","0.090","","0.245","12 Laps","17","2842.049","16","31.164","155.949","29.071","22.95","0","Escuderia GT- Ruffles Racing","Toyota"
"Jorge Goeters","4","4","3","PEAK","0","","0.006","","0.251","4 Laps","25","2613.872","17","31.17","155.919","46.483","33.75","0","Fedex- Infinitum","Ford"
"Salvador de Alba Jr","5","5","48","PEAK","0","","0.027","","0.278","2:36.96","23","3021.931","22","31.197","155.784","36.99","31.05","0","Sidral Aga- Red Cola Racing Team","Ford"
"Rubén Rovelo","6","6","28","PEAK","0","","0.129","","0.407","10 Laps","19","2501.91","14","31.326","155.143","36.908","25.65","0","Escuderia GT- Ruffles Racing","Toyota"
"Max González","7","7","27","PEAK","0","","0.081","","0.488","-1 Laps","30","2243.795","3","31.407","154.743","64.979","40.5","0","Amistad- Rancho El Fortin- Hacienda Tesitan","Toyota"
"Hugo Oliveras","8","8","11","PEAK","7","","0.034","","0.522","50.468","23","2915.439","23","31.441","154.575","38.341","31.05","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"José Luis Ramirez","9","9","22","PEAK","1","1","0.010","","0.532","52.592","27","2917.563","27","31.451","154.526","44.976","36.45","0","Motorcraft- Prestoflam- Telcel","Ford"
"Xavi Razo","10","10","7","PEAK","0","","0.021","","0.553","44.52","31","2909.491","21","31.472","154.423","51.782","41.85","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Michel Jourdain Jr","11","11","09","PEAK","0","","0.087","","0.640","2:40.144","21","3025.115","19","31.559","153.997","33.738","28.35","0","Axalta- Freightliner","Toyota"
"Rogelio López","12","12","6","PEAK","6","","0.061","","0.701","-1 Laps","30","2860.836","30","31.62","153.7","50.964","40.5","0","AKRON- Alpha Racing","Toyota"
"Jake Cosío (N)","13","13","51","PEAK","2","2","0.182","","0.883","3 Laps","26","2817.109","20","31.802","152.821","44.854","35.1","0","Doc Health- Doc Emotions.com- CYMA.WS- Mecano- Mike & Jerry´s","Dodge"
"Rubén Pardo","14","14","77","PEAK","19","","0.005","","0.888","3 Laps","26","2765.201","19","31.807","152.797","45.696","35.1","0","2B Racing","Toyota"
"Enrique Baca","15","15","9","PEAK","5","","0.008","","0.896","2:26.487","33","3011.458","26","31.815","152.758","53.257","44.55","0","Akron- Alpha Racing","Toyota"
"Santiago Tovar","16","16","26","PEAK","3","","0.037","","0.933","1:10.049","34","2935.02","24","31.852","152.581","56.299","45.9","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Manolín Gutiérrez","17","17","68","PEAK","0","","0.051","","0.984","1:03.525","30","2928.496","21","31.903","152.337","49.787","40.5","0","Apymsa- Gokart Mania","Toyota"
"Alejandro Gonzalez","18","18","13","PEAK","15","","0.104","","1.088","2:33.778","50","3018.749","30","32.007","151.842","80.497","67.5","0","Atun Tuny","Toyota"
"Omar Jurado (N)","19","19","54","PEAK","0","","0.010","","1.098","-6 Laps","35","2506.152","12","32.017","151.794","67.873","47.25","0","Grupo Jurado","Toyota"
