"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483789-20190928","NPMS Respaldo Guadalajara","2019-09-28 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","FEDEX CHALLENGE","1073742285","Race","Race","2019-09-29 16:50:00 UTC","2019-09-29 17:56:58 UTC","PROVISIONAL","71","https://racehero.io/events/npms-respaldo-guadalajara/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","2","2","","","","0","71","3639.107","23","31.566","153.963","94.82","95.85000000000001","0","Fedex- Telcel- Blu","Ford"
"Alejandro De Alba","2","2","14","FEDEX","1","1","0.577","","0.577","0.577","71","3639.684","70","31.553","154.027","94.805","95.85000000000001","0","Canel's","Toyota"
"Juan Manuel Gonzalez","3","3","42","FEDEX","3","3","2.302","","2.879","2.879","71","3641.986","21","31.825","152.71","94.745","95.85000000000001","0","Red Cola- Sidral Aga","Ford"
"Rodrigo Rejón","4","4","4","FEDEX","4","4","1.175","","4.054","4.054","71","3643.161","14","31.807","152.797","94.714","95.85000000000001","0","Arris- Infinitum","Ford"
"Max Gutiérrez","5","5","53","FEDEX","5","5","0.153","","4.207","4.207","71","3643.314","60","31.984","151.951","94.71","95.85000000000001","2","Ford"
"Abraham Jurado","6","6","25","FEDEX","9","9","0.730","","4.937","4.937","71","3644.044","50","32.01","151.828","94.692","95.85000000000001","0","Grupo Jurado","Ford"
"Marco Marin","7","7","63","FEDEX","7","7","0.303","","5.240","5.24","71","3644.347","23","31.854","152.571","94.684","95.85000000000001","0","M-M 2b Racing","Ford"
"Ricardo Abarca","8","8","64","FEDEX","13","13","0.394","","5.634","5.634","71","3644.741","60","31.998","151.884","94.673","95.85000000000001","0","Necore- Hass CNC","Toyota"
"Victor Barrales","9","9","39","FEDEX","8","8","0.716","","6.350","6.35","71","3645.457","22","32.118","151.317","94.655","95.85000000000001","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Javier Fernández","10","10","96","FEDEX","19","19","0.998","","7.348","7.348","71","3646.455","35","32.126","151.279","94.629","95.85000000000001","0","Car Motion Motorsports","Toyota"
"Santos Zanella Jr","11","11","52","FEDEX","11","11","0.794","","8.142","8.142","71","3647.249","50","32.04","151.685","94.608","95.85000000000001","0","Zmotors Autoforum Saga Osadía","Ford"
"Héctor González","12","12","12","FEDEX","16","16","0.228","","8.370","8.37","71","3647.477","59","32.588","149.135","94.602","95.85000000000001","0","ENEOS- Cuadritos- GUD","Toyota"
"Santos Zanella","13","13","44","FEDEX","18","18","0.324","","8.694","8.694","71","3647.801","34","32.187","150.993","94.594","95.85000000000001","0","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Rafael Vallina","14","14","0","FEDEX","12","12","0.208","","8.902","8.902","71","3648.009","13","32.384","150.074","94.589","95.85000000000001","0","Coca Cola sin Azucar","Toyota"
"Javier  Campos","15","15","18","FEDEX","21","21","0.378","","9.280","9.28","71","3648.387","59","32.36","150.185","94.579","95.85000000000001","0","Traktolamp","Toyota"
"Rodrigo Marbán","16","16","00","FEDEX","15","15","0.100","","9.380","9.38","71","3648.487","34","32.182","151.016","94.576","95.85000000000001","0","Xtreme Wax","Toyota"
"Julio Villalobos","17","17","78","FEDEX","20","20","0.435","","9.815","9.815","71","3648.922","59","32.649","148.856","94.565","95.85000000000001","0","Gip Technology","Toyota"
"Jonathan Arevalo","18","18","91","FEDEX","17","17","3 Laps","","3 Laps","11.792","68","3650.899","13","32.403","149.986","90.52","91.80000000000001","1","Car Motion Sports","Toyota"
"Oscar  Peralta C","19","19","50","FEDEX","6","6","6 Laps","","9 Laps","8.829","62","3647.936","48","32.33","150.325","82.6","83.7","2","Ronal- SWD Rheinol- Roux","Toyota"
"Iran Sanchez","20","20","5","FEDEX","22","22","3 Laps","","12 Laps","11.652","59","3650.759","49","32.801","148.166","78.543","79.65","2","Tiger Racing","Toyota"
"Franco Zanella","21","21","66","FEDEX","14","14","17 Laps","","29 Laps","10.976","42","3650.083","14","32.326","150.343","55.922","56.7","1","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Gustavo Barrales","22","22","62","FEDEX","10","10","2 Laps","","31 Laps","11.903","40","3651.01","28","32.455","149.746","53.246","54.0","2","Laboratorios Tequis- Llantas.com","Toyota"
