"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483789-20190928","NPMS Respaldo Guadalajara","2019-09-28 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","MIKELS TRUCK´S","1073742276","P1","Practice","2019-09-28 14:00:00 UTC","2019-09-28 14:41:55 UTC","PROVISIONAL","41","https://racehero.io/events/npms-respaldo-guadalajara/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","19","","","","","0","18","2415.628","14","34.88","139.335","36.214","24.3","0","Team Tyson","Ford"
"Noel de Jesús León","2","2","3","Mikel's Trucks","14","","0.032","","0.032","-13 Laps","31","2395.971","14","34.912","139.207","62.881","41.85","0","Sidral Aga- Red Cola","Ford"
"Aaron Cosio","3","3","5","Mikel's Trucks","6","","0.261","","0.293","-7 Laps","25","2332.133","25","35.173","138.174","52.098","33.75","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Nico Rivas","4","4","24","Mikel's Trucks","17","","0.038","","0.331","-6 Laps","24","2401.107","14","35.211","138.025","48.578","32.400000000000006","0","FWR","Toyota"
"Marco Marín","5","5","63","Mikel's Trucks","7","","0.021","","0.352","-9 Laps","27","2119.867","24","35.232","137.943","61.9","36.45","0","Chevrolet"
"Erik Galicia","6","6","11","Mikel's Trucks","15","","0.048","","0.400","-9 Laps","27","2050.174","27","35.28","137.755","64.004","36.45","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Giancarlo Vecchi","7","7","57","Mikel's Trucks","8","","0.072","","0.472","-20 Laps","38","2405.507","34","35.352","137.475","76.774","51.300000000000004","0","La BTK RAM- Potosinos","Dodge"
"Marcelo García","8","8","21","Mikel's Trucks","0","","0.036","","0.508","-21 Laps","39","2314.662","26","35.388","137.335","81.887","52.650000000000006","0","Prorally","Ford"
"Juan Antonio Reyes","9","9","17","Mikel's Trucks","12","","0.133","","0.641","15.631","28","2431.259","14","35.521","136.82","55.971","37.800000000000004","0","Dynamic Motorsports SA de CV","Ford"
"Andrés Cerecedo","10","10","4","Mikel's Trucks","20","","0.352","","0.993","9.754","18","2425.382","12","35.873","135.478","36.069","24.3","0","Ad Development","Ford"
"Majo Rodríguez","11","11","7","Mikel's Trucks","1","1","0.039","","1.032","-23 Laps","41","2248.229","37","35.912","135.331","88.63","55.35","0","AD Development","Ford"
"Francisco Ablanedo","12","12","69","Mikel's Trucks","13","","0.069","","1.101","-15 Laps","33","2246.93","16","35.981","135.071","71.377","44.550000000000004","0","Dynamic Motorsports SA de CV","Ford"
"José F Diaz","13","13","6","Mikel's Trucks","9","","0.041","","1.142","-18 Laps","36","2393.799","12","36.022","134.918","73.089","48.6","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"David Reyes","14","14","37","Mikel's Trucks","3","3","0.101","","1.243","11.699","29","2427.327","19","36.123","134.54","58.064","39.150000000000006","0","Anvi Motorsport","Chevrolet"
"Everardo Fonseca","15","15","94","Mikel's Trucks","4","","0.111","","1.354","-12 Laps","30","2404.189","25","36.234","134.128","60.644","40.5","0","Tameracing- Tizoncito","Ford"
"Paulo Emilio Gonzalez","16","16","22","Mikel's Trucks","16","","0.257","","1.611","12.257","34","2427.885","27","36.491","133.184","68.059","45.900000000000006","0","JG Motorsport- Wolf- GP1- Restore- PepeJeans- Sonax","Ford"
"Regina Sirvent","17","17","10","Mikel's Trucks","11","","0.032","","1.643","2.164","22","2417.792","20","36.523","133.067","44.222","29.700000000000003","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Andrik Dimayuga","18","18","67","Mikel's Trucks","18","","0.012","","1.655","-3 Laps","21","2007.094","21","36.535","133.023","50.85","28.35","0","V/M","Toyota"
"Diego Rodriguez","19","19","26","Mikel's Trucks","10","","0.045","","1.700","1.579","26","2417.207","23","36.58","132.859","52.275","35.1","0","Dynamic Motorsports SA de CV","Ford"
"Aldo Novelo","20","20","1","Mikel's Trucks","2","2","2.935","","4.635","0 Laps","18","828.47","13","39.515","122.991","105.592","24.3","0","Ad Development","Ford"
