"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483789-20190928","NPMS Respaldo Guadalajara","2019-09-28 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","MIKELS TRUCK´S","1073742281","Qualy","Qualifying","2019-09-28 19:40:00 UTC","2019-09-28 20:37:24 UTC","PROVISIONAL","2","https://racehero.io/events/npms-respaldo-guadalajara/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","0","","","","","0","2","1847.901","2","35.014","138.802","5.26","2.7","0","Team Tyson","Ford"
"Noel de Jesús León","2","2","3","Mikel's Trucks","0","","0.453","","0.453","18:23.759","2","2951.66","2","35.467","137.029","3.293","2.7","0","Sidral Aga- Red Cola","Ford"
"Aaron Cosio","3","3","5","Mikel's Trucks","0","","0.095","","0.548","0 Laps","2","265.756","2","35.562","136.663","36.575","2.7","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Juan Antonio Reyes","4","4","17","Mikel's Trucks","0","","0.020","","0.568","3:54.54","2","2082.441","2","35.582","136.586","4.668","2.7","0","Dynamic Motorsports SA de CV","Ford"
"Marco Marín","5","5","63","Mikel's Trucks","0","","0.010","","0.578","24:33.964","2","3321.865","2","35.592","136.548","2.926","2.7","0","Chevrolet"
"Nico Rivas","6","6","24","Mikel's Trucks","0","","0.040","","0.618","0 Laps","2","1726.582","2","35.632","136.394","5.63","2.7","0","FWR","Toyota"
"Andrés Cerecedo","7","7","4","Mikel's Trucks","0","","0.124","","0.742","0 Laps","2","1610.59","2","35.756","135.921","6.035","2.7","0","Ad Development","Ford"
"Giancarlo Vecchi","8","8","57","Mikel's Trucks","0","","0.154","","0.896","8:02.065","2","2329.966","2","35.91","135.338","4.172","2.7","0","La BTK RAM- Potosinos","Dodge"
"David Reyes","9","9","37","Mikel's Trucks","0","","0.103","","0.999","10:00.667","2","2448.568","2","36.013","134.951","3.97","2.7","0","Anvi Motorsport","Chevrolet"
"Marcelo García","10","10","21","Mikel's Trucks","0","","0.082","","1.081","1:53.941","2","1961.842","2","36.095","134.645","4.955","2.7","0","Prorally","Ford"
"Regina Sirvent","11","11","10","Mikel's Trucks","0","","0.094","","1.175","6:05.506","2","2213.407","2","36.189","134.295","4.391","2.7","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"José F Diaz","12","12","6","Mikel's Trucks","0","","0.076","","1.251","14:18.154","2","2706.055","2","36.265","134.014","3.592","2.7","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Francisco Ablanedo","13","13","69","Mikel's Trucks","0","","0.003","","1.254","0 Laps","2","1490.567","2","36.268","134.002","6.521","2.7","0","Dynamic Motorsports SA de CV","Ford"
"Erik Galicia","14","14","11","Mikel's Trucks","0","","0.001","","1.255","16:19.131","2","2827.032","1","36.269","133.999","3.438","2.7","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Paulo Emilio Gonzalez","15","15","22","Mikel's Trucks","0","","0.110","","1.365","26:30.886","2","3438.787","2","36.379","133.594","2.827","2.7","0","JG Motorsport- Wolf- GP1- Restore- PepeJeans- Sonax","Ford"
"Majo Rodríguez","16","16","7","Mikel's Trucks","0","","0.088","","1.453","22:35.437","2","3203.338","2","36.467","133.271","3.034","2.7","0","AD Development","Ford"
"Diego Rodriguez","17","17","26","Mikel's Trucks","0","","0.061","","1.514","12:05.435","2","2573.336","2","36.528","133.049","3.777","2.7","0","Dynamic Motorsports SA de CV","Ford"
"Everardo Fonseca","18","18","94","Mikel's Trucks","0","","0.054","","1.568","0 Laps","2","1368.37","2","36.582","132.852","7.103","2.7","0","Tameracing- Tizoncito","Ford"
"Andrik Dimayuga","19","19","67","Mikel's Trucks","0","","0.059","","1.627","20:30.345","2","3078.246","2","36.641","132.638","3.158","2.7","0","V/M","Toyota"
"Aldo Novelo","20","20","1","Mikel's Trucks","1","1","0.132","","1.759","0 Laps","2","135.77","2","36.773","132.162","71.592","2.7","0","Ad Development","Ford"
