"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483789-20190928","NPMS Respaldo Guadalajara","2019-09-28 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","MIKELS TRUCK´S","1073742280","P2","Practice","2019-09-28 16:50:00 UTC","2019-09-28 18:46:26 UTC","PROVISIONAL","43","https://racehero.io/events/npms-respaldo-guadalajara/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","12","","","","","0","21","2371.032","18","34.808","139.623","43.045","28.35","0","Team Tyson","Ford"
"Nico Rivas","2","2","24","Mikel's Trucks","9","","0.388","","0.388","-1 Laps","22","2210.347","3","35.196","138.084","48.372","29.700000000000003","0","FWR","Toyota"
"Noel de Jesús León","3","3","3","Mikel's Trucks","10","","0.002","","0.390","-15 Laps","36","2319.924","34","35.198","138.076","75.416","48.6","0","Sidral Aga- Red Cola","Ford"
"Aaron Cosio","4","4","5","Mikel's Trucks","14","","0.076","","0.466","5.678","24","2376.71","24","35.274","137.779","49.076","32.400000000000006","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Marco Marín","5","5","63","Mikel's Trucks","2","2","0.077","","0.543","30.653","35","2401.685","13","35.351","137.478","70.825","47.25","0","Chevrolet"
"Giancarlo Vecchi","6","6","57","Mikel's Trucks","15","","0.014","","0.557","44.468","40","2415.5","27","35.365","137.424","80.48","54.0","0","La BTK RAM- Potosinos","Dodge"
"Marcelo García","7","7","21","Mikel's Trucks","1","1","0.071","","0.628","34.821","43","2405.853","10","35.436","137.149","86.863","58.050000000000004","0","Prorally","Ford"
"Juan Antonio Reyes","8","8","17","Mikel's Trucks","4","4","0.200","","0.828","12 Laps","9","757.562","7","35.636","136.379","57.738","12.15","0","Dynamic Motorsports SA de CV","Ford"
"Andrés Cerecedo","9","9","4","Mikel's Trucks","11","","0.011","","0.839","4 Laps","17","1279.229","12","35.647","136.337","64.586","22.950000000000003","0","Ad Development","Ford"
"David Reyes","10","10","37","Mikel's Trucks","13","","0.033","","0.872","-8 Laps","29","2330.934","22","35.68","136.211","60.465","39.150000000000006","0","Anvi Motorsport","Chevrolet"
"Erik Galicia","11","11","11","Mikel's Trucks","0","","0.044","","0.916","-13 Laps","34","2356.715","23","35.724","136.043","70.115","45.900000000000006","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Francisco Ablanedo","12","12","69","Mikel's Trucks","7","","0.162","","1.078","-7 Laps","28","1783.121","27","35.886","135.429","76.316","37.800000000000004","0","Dynamic Motorsports SA de CV","Ford"
"Paulo Emilio Gonzalez","13","13","22","Mikel's Trucks","19","","0.101","","1.179","47.199","27","2418.231","14","35.987","135.049","54.263","36.45","0","JG Motorsport- Wolf- GP1- Restore- PepeJeans- Sonax","Ford"
"Majo Rodríguez","14","14","7","Mikel's Trucks","16","","0.068","","1.247","-14 Laps","35","2124.913","25","36.055","134.794","80.05","47.25","0","AD Development","Ford"
"José F Diaz","15","15","6","Mikel's Trucks","0","","0.065","","1.312","-11 Laps","32","2360.101","29","36.12","134.551","65.895","43.2","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Regina Sirvent","16","16","10","Mikel's Trucks","3","3","0.001","","1.313","-9 Laps","30","1810.327","24","36.121","134.548","80.538","40.5","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Diego Rodriguez","17","17","26","Mikel's Trucks","8","","0.187","","1.500","-10 Laps","31","2158.255","12","36.308","133.855","69.806","41.85","0","Dynamic Motorsports SA de CV","Ford"
"Everardo Fonseca","18","18","94","Mikel's Trucks","5","","0.067","","1.567","29.737","32","2400.769","9","36.375","133.608","64.779","43.2","0","Tameracing- Tizoncito","Ford"
"Aldo Novelo","19","19","1","Mikel's Trucks","6","","0.133","","1.700","34.713","43","2405.745","40","36.508","133.122","86.867","58.050000000000004","0","Ad Development","Ford"
"Andrik Dimayuga","20","20","67","Mikel's Trucks","21","","0.092","","1.792","51.024","11","2422.056","9","36.6","132.787","22.072","14.850000000000001","0","V/M","Toyota"
"Max Gonzalez","21","21","41","Mikel's Trucks","17","","5.271","","7.063","10 Laps","11","1216.968","9","41.871","116.071","43.929","14.850000000000001","0","AD Development","Ford"
