"Event ID","Event Name","Started At","Ended At"
"602-1201-2147483789-20190928","NPMS Respaldo Guadalajara","2019-09-28 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","MIKELS TRUCK´S","1073742282","Race","Race","2019-09-29 15:30:00 UTC","2019-09-29 16:30:00 UTC","PROVISIONAL","84","https://racehero.io/events/npms-respaldo-guadalajara/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Marco Marín","1","1","63","Mikel's Trucks","4","4","","","","0","84","4014.915","14","34.963","139.004","101.681","113.4","1","Chevrolet"
"Nico Rivas","2","2","24","Mikel's Trucks","5","5","1.282","","1.282","1.282","84","4016.197","68","35.115","138.402","101.648","113.4","1","FWR","Toyota"
"David Reyes","3","3","37","Mikel's Trucks","7","7","0.370","","1.652","1.652","84","4016.567","27","35.283","137.743","101.639","113.4","1","Anvi Motorsport","Chevrolet"
"Jorge  de la Parra","4","4","29","Mikel's Trucks","1","1","0.418","","2.070","2.07","84","4016.985","14","34.96","139.016","101.628","113.4","1","Team Tyson","Ford"
"Everardo Fonseca","5","5","94","Mikel's Trucks","14","14","6.484","","8.554","8.554","84","4023.469","39","35.913","135.327","101.465","113.4","1","Tameracing- Tizoncito","Ford"
"Francisco Ablanedo","6","6","69","Mikel's Trucks","10","10","0.271","","8.825","8.825","84","4023.74","69","35.456","137.071","101.458","113.4","1","Dynamic Motorsports SA de CV","Ford"
"Marcelo García","7","7","21","Mikel's Trucks","9","9","1.399","","10.224","10.224","84","4025.139","35","35.257","137.845","101.423","113.4","1","Prorally","Ford"
"Noel de Jesús León","8","8","3","Mikel's Trucks","2","2","1 Lap","","1 Lap","1 Lap","83","3977.352","68","34.939","139.1","101.419","112.05000000000001","1","Sidral Aga- Red Cola","Ford"
"Sergio Martínez","9","9","4","Mikel's Trucks","19","19","39.166","","1 Lap","1.603","83","4016.518","67","35.241","137.908","100.43","112.05000000000001","1","Ad Development","Ford"
"Regina Sirvent","10","10","10","Mikel's Trucks","8","8","3.416","","1 Lap","5.019","83","4019.934","25","35.819","135.682","100.345","112.05000000000001","2","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Erik Galicia","11","11","11","Mikel's Trucks","17","17","0.627","","1 Lap","5.646","83","4020.561","18","35.492","136.932","100.329","112.05000000000001","2","Escuderia Nomex- G&G- Potosinos","Ford"
"Majo Rodríguez","12","12","7","Mikel's Trucks","12","12","3.798","","1 Lap","9.444","83","4024.359","31","35.989","135.041","100.235","112.05000000000001","2","AD Development","Ford"
"Paulo Emilio Gonzalez","13","13","22","Mikel's Trucks","13","13","1 Lap","","2 Laps","10.649","82","4025.564","27","36.3","133.884","98.997","110.7","1","JG Motorsport- Wolf- GP1- Restore- PepeJeans- Sonax","Ford"
"Diego Rodriguez","14","14","26","Mikel's Trucks","15","15","0.391","","2 Laps","11.04","82","4025.955","33","36.152","134.432","98.988","110.7","1","Dynamic Motorsports SA de CV","Ford"
"Andrés Cerecedo","15","15","41","Mikel's Trucks","21","21","7.412","","2 Laps","18.452","82","4033.367","67","35.962","135.143","98.806","110.7","2","AD Development","Ford"
"José F Diaz","16","16","6","Mikel's Trucks","11","11","3 Laps","","5 Laps","5 Laps","79","3980.587","70","36.334","133.759","96.453","106.65","2","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Aldo Novelo","17","17","1","Mikel's Trucks","18","18","1 Lap","","6 Laps","6 Laps","78","3944.625","25","36.11","134.589","96.1","105.30000000000001","1","Ad Development","Ford"
"Aaron Cosio","18","18","5","Mikel's Trucks","20","20","1:12.831","","6 Laps","2.541","78","4017.456","62","35.281","137.751","94.358","105.30000000000001","2","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Giancarlo Vecchi","19","19","57","Mikel's Trucks","6","6","1 Lap","","7 Laps","7 Laps","77","3547.082","69","35.128","138.351","105.501","103.95","1","La BTK RAM- Potosinos","Dodge"
"Andrik Dimayuga","20","20","67","Mikel's Trucks","16","16","45 Laps","","52 Laps","52 Laps","32","1182.394","21","35.767","135.879","131.53","43.2","0","V/M","Toyota"
"Juan Antonio Reyes","21","21","17","Mikel's Trucks","3","3","2 Laps","","54 Laps","54 Laps","30","1427.102","4","35.082","138.533","102.165","40.5","1","Dynamic Motorsports SA de CV","Ford"
