"Event ID","Event Name","Started At","Ended At"
"8-2147484058-20160611","Cal Club Championship/Time Trials","2016-06-11 15:00:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","416","26A CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 4  Pro7/STU/T3-4/IT/EP/SP","1073743423","Race Saturday OFFICIAL","Race","2016-06-11 22:10:00 UTC","2016-06-11 22:42:47 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-championship-time-trials/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Color","Race year"
"Joshua Pitt","1","1","16","SP","1","1","","","","0","15","1804.602","2","114.501","91.493","87.077","43.650000000000006","0","19","Fellows, CA","1999 Chevy Monte Carlo","340024","6","Silver","2016"
"Guy Dreier","2","1","13w","ITE","2","1","","","38.841","0","15","1843.443","9","119.446","87.705","85.243","43.650000000000006","0","19","Indian Wells, CA","2012 Ford Mustang","280488_1","6","White/Black","2015"
"Brandon Droese","3","1","02","EP","4","1","","","1:44.820","0","15","1909.422","3","125.108","83.736","82.297","43.650000000000006","0","19","Goletta, CA","1987 Mazda RX-7","423870","6","R&R Motorworks","White","2016"
"JF  Martin","4","1","25","STU","6","1","","","1:50.866","0","15","1915.468","13","126.333","82.924","82.037","43.650000000000006","0","19","Valencia, CA","2004 Acura RSX","489589","6","White/Blue","2016"
"Brian Anderson","5","2","30","ITE","3","2","","","2:15.048","1:36.207","15","1939.65","8","121.614","86.141","81.015","43.650000000000006","0","19","Venice, CA","2003 Mitsubishi Evolution","497263","4","Muellerized","Blue","2016"
"Bruce Powers","6","2","71","SP","5","2","","","2:26.069","2:26.069","15","1950.671","5","124.449","84.179","80.557","43.650000000000006","0","19","Palmdale, CA","1999 Mercury Cougar","13091","4","Orange","2014"
"Christopher  Reese","7","1","74","ITR","8","1","","","1 Lap","0","14","1884.697","2","133.356","78.557","77.818","40.74","0","33","Visalia,CA","1995 Ford Mustang","478558","3","Yellow","2016"
"Paul  Gassen","8","3","49","ITE","7","3","","","1 Lap","43.482","14","1886.925","14","132.029","79.346","77.726","40.74","0","19","Fallbrook, CA","1998 Ford Mustang","387638","1","Black","2014"
"Rich Festa","9","4","13","ITE","11","4","","","1 Lap","1:29.973","14","1933.416","11","136.176","76.93","75.857","40.74","0","19","Pacific Palisades, CA","Porsche","476451","4","Red","2015"
"Dale Shoemaker","10","2","52","STU","12","2","","","2 Laps","2 Laps","13","1811.725","12","136.941","76.5","75.17","37.83","0","72","Henderson, NV","2016 Mazda Miata","357876","2","Hytorc/Desert Performance","Black","2016"
"Eric Ronning","11","1","127","T3","13","1","","","2 Laps","0","13","1814.723","8","137.405","76.242","75.046","37.83","0","19","Ventura, CA","2010 Ford Mustang","495077","6","Black","2016"
"David Zink","12","1","98","T4","10","1","","","2 Laps","0","13","1816.298","8","133.762","78.318","74.981","37.83","0","19","Yorba Linda, CA","2005 Ford Mustang","494005","3","Gray","2016"
"Rex McAfee","13","1","27","PRO-7","14","1","","","2 Laps","0","13","1881.272","13","142.35","73.593","72.391","37.83","0","19","Laguna Hills, CA","1982 Mazda RX7","497513","3","White","2016"
"Calvin Rothe","14","3","57","SP","9","3","","","6 Laps","6 Laps","9","1152.304","8","126.339","82.92","81.822","26.19","0","57","Ramona, CA","1981 Chevy Camaro","110452","6","Red/Yellow","2016"
