"Event ID","Event Name","Started At","Ended At"
"8-2147484058-20160611","Cal Club Championship/Time Trials","2016-06-11 15:00:00 UTC","2016-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","416","26A CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 4  Pro7/STU/T3-4/IT/EP/SP","1073743422","Qualifying Saturday","Qualifying","2016-06-11 18:45:00 UTC","2016-06-11 19:09:19 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-championship-time-trials/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Color","Race year"
"Joshua Pitt","1","1","16","SP","2","1","","","","0","2","378.455","1","116.155","90.19","55.362","5.82","0","19","Fellows, CA","1999 Chevy Monte Carlo","340024","6","Silver","2016"
"Guy Dreier","2","1","13w","ITE","1","1","","","0.671","0","2","368.236","2","116.826","89.672","56.898","5.82","0","19","Indian Wells, CA","2012 Ford Mustang","280488_1","6","White/Black","2015"
"Brian Anderson","3","2","30","ITE","3","2","","","8.260","16:14.115","9","1342.351","6","124.415","84.202","70.238","26.19","0","19","Venice, CA","2003 Mitsubishi Evolution","497263","4","Muellerized","Blue","2016"
"Brandon Droese","4","1","02","EP","12","1","","","9.436","0","6","947.052","5","125.591","83.414","66.37","17.46","0","19","Goletta, CA","1987 Mazda RX-7","423870","6","R&R Motorworks","White","2016"
"Bruce Powers","5","2","71","SP","7","2","","","10.387","9:45.455","6","963.91","6","126.542","82.787","65.209","17.46","0","19","Palmdale, CA","1999 Mercury Cougar","13091","4","Orange","2014"
"JF  Martin","6","1","25","STU","6","1","","","10.630","0","8","1212.316","6","126.785","82.628","69.13","23.28","0","19","Valencia, CA","Honda FIT","489589","6","Black","2016"
"Paul  Gassen","7","3","49","ITE","4","3","","","15.987","14:30.181","8","1238.417","6","132.142","79.278","67.673","23.28","0","19","Fallbrook, CA","1998 Ford Mustang","387638","1","Black","2014"
"Christopher  Reese","8","1","74","ITR","5","1","","","16.722","0","3","562.714","3","132.877","78.84","55.851","8.73","0","33","Visalia,CA","1995 Ford Mustang","478558","3","Yellow","2016"
"Calvin Rothe","9","3","57","SP","14","","","","17.578","4:47.657","3","666.112","2","133.733","78.335","47.181","8.73","0","57","Ramona, CA","1981 Chevy Camaro","110452","6","Red/Yellow","2016"
"David Zink","10","1","98","T4","10","1","","","19.457","0","5","901.775","4","135.612","77.25","58.085","14.55","0","19","Yorba Linda, CA","2005 Ford Mustang","494005","3","Gray","2016"
"Rich Festa","11","1","13","STL","9","1","","","23.123","0","8","1342.706","8","139.278","75.216","62.417","23.28","0","19","Pacific Palisades, CA","Porsche","476451","4","Red","2015"
"Dale Shoemaker","12","2","52","STU","13","2","","","23.417","1:46.17","8","1318.486","7","139.572","75.058","63.564","23.28","0","72","Henderson, NV","2016 Mazda Miata","357876","2","Hytorc/Desert Performance","Black","2016"
"Eric Ronning","13","1","127","T3","8","1","","","24.369","0","6","1036.884","5","140.524","74.55","60.62","17.46","0","19","Ventura, CA","2010 Ford Mustang","495077","6","Black","2016"
"Rex McAfee","14","1","27","PRO-7","11","1","","","26.463","0","8","1338.582","7","142.618","73.455","62.61","23.28","0","19","Laguna Hills, CA","1982 Mazda RX7","497513","3","White","2016"
