"Event ID","Event Name","Started At","Ended At"
"550-4040-2147483669-20220923","Qlispé Classic 24 Hour","2022-09-23 17:11:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3044","Qlispé Raceway Park","4040","Qlispé Raceway Park","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","24 Hour Enduro","1073741854","Qualify","Qualifying","2022-09-23 23:20:00 UTC","2022-09-24 00:01:58 UTC","FINAL","14","https://racehero.io/events/classic-24-hour/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Spiral out Racing","1","1","987","A","3","","","","","0","14","2248.605","12","92.287","87.77","50.431","31.5","0","White / Red"
"Coaxion Global","2","2","105","A","8","","4.119","","4.119","7 Laps","7","1599.559","7","96.406","84.02","35.447","15.75","0","Blue / Gray"
"Mad Greeks","3","3","46","A","9","","0.131","","4.250","4 Laps","10","1971.949","5","96.537","83.906","41.076","22.5","0","Sliver"
"Bunny Boys","4","4","20","A","1","1","3.799","","8.049","1 Lap","13","1346.476","13","100.336","80.729","78.204","29.25","0","Black"
"Squirrels of Fury","5","5","44","A","4","","1.344","","9.393","5 Laps","9","1310.908","8","101.68","79.662","55.61","20.25","0","Blue"
"Phoking Fast","6","6","29","A","5","","1.425","","10.818","2 Laps","12","1877.928","4","103.105","78.561","51.759","27.0","0","Red"
"Bunny Boys","7","7","345","A","2","2","0.182","","11.000","2 Laps","12","1250.673","8","103.287","78.422","77.718","27.0","0","Blue"
"Mediocre Motoring","8","8","48","A","7","","2.777","","13.777","9 Laps","5","1096.819","3","106.064","76.369","36.925","11.25","0","Black"
"WGF","9","9","346","A","0","","3.722","","17.499","10 Laps","4","1839.756","4","109.786","73.78","17.611","9.0","0","Red"
"Rusty Rotors","10","10","27","A","0","","0.182","","17.681","7 Laps","7","2111.377","5","109.968","73.658","26.855","15.75","0","White / Blue"
"3G","11","11","42","A","6","","9.154","","26.835","45.29","12","2293.895","10","119.122","67.998","42.373","27.0","0","White"
