"Event ID","Event Name","Started At","Ended At"
"550-4040-2147483669-20220923","Qlispé Classic 24 Hour","2022-09-23 17:11:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3044","Qlispé Raceway Park","4040","Qlispé Raceway Park","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","24 Hour Enduro","1073741855","Enduro","Race","2022-09-24 17:00:00 UTC","2022-09-25 16:52:01 UTC","PROVISIONAL","776","https://racehero.io/events/classic-24-hour/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Spiral out Racing","1","1","987","G-20g","1","1","","","","0","776","85760.742","448","93.834","86.323","73.292","1746.0","0","White / Red"
"Mad Greeks","2","1","46","C-15g","3","1","12 Laps","","12 Laps","0","764","85791.37","640","97.049","83.463","72.133","1719.0","0","Sliver"
"Bunny Boys","3","1","345","S-10g","5","1","70 Laps","","82 Laps","0","694","85789.925","599","102.465","79.051","65.525","1561.5","0","Blue"
"Mediocre Motoring","4","2","48","S-10g","9","5","19 Laps","","101 Laps","19 Laps","675","85789.425","5","106.291","76.206","63.732","1518.75","0","Black"
"Rusty Rotors","5","2","27","C-15g","11","4","79 Laps","","180 Laps","1:01.257","596","85852.627","405","103.471","78.283","56.231","1341.0","0","White / Blue"
"Squirrels of Fury","6","3","44","C-15g","4","2","55 Laps","","235 Laps","223 Laps","541","62742.798","68","100.269","80.783","69.842","1217.25","0","Blue"
"Bunny Boys","7","3","20","S-10g","6","2","56 Laps","","291 Laps","209 Laps","485","63715.693","451","99.437","81.459","61.657","1091.25","0","Black"
"Coaxion Global","8","2","105","G-20g","2","2","39 Laps","","330 Laps","330 Laps","446","48832.435","34","97.076","83.44","73.98","1003.5","0","Blue / Gray"
"Phoking Fast","9","4","29","C-15g","10","3","63 Laps","","393 Laps","381 Laps","383","50183.523","95","101.407","79.876","61.819","861.75","0","Red"
"3G","10","4","42","S-10g","7","3","32 Laps","","425 Laps","7.785","351","85797.71","246","103.684","78.122","33.137","789.75","0","White"
"WGF","11","5","346","S-10g","8","4","263 Laps","","688 Laps","606 Laps","88","29066.583","68","105.25","76.96","24.523","198.0","0","Red"
