"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","KLS-10 SPORT 2T S.D 150 CC TU N.KATEGORI","1073741857","FINAL","Race","2017-03-26 07:15:00 UTC","2017-03-26 07:24:37 UTC","FINAL","8","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"REZA FAHLEVI","1","1","75","","1","1","","","","0","8","461.887","2","56.046","71.299","69.212","8.88","0","BANDA ACEH","BANGAU RACING TEAM UJRT","KLS10"
"MUHAMMAD DARIHAQ","2","2","98","","3","3","","","7.907","7.907","8","469.794","5","57.581","69.398","68.047","8.88","0","BANDA ACEH","PT.TRIGANTA UTAMA ATHARENCAR RMC","KLS10"
"AGUS T","3","3","123","","5","5","","","20.342","20.342","8","482.229","3","57.753","69.191","66.292","8.88","0","BANDA ACEH","CV MURAH RAYA DOA SI KEMBAR","KLS10"
"M.IKRAM","4","4","40","","6","6","","","23.301","23.301","8","485.188","7","58.394","68.432","65.888","8.88","0","BANDA ACEH","ANDESMONT A2N RT","KLS10"
"WAHYUDI","5","5","8","","4","4","","","32.333","32.333","8","494.22","6","60.456","66.098","64.684","8.88","0","BANDA ACEH","RESTO UJONG BATEE","KLS10"
"MEMED SAPUTRA","6","6","4","","10","10","","","48.667","48.667","8","510.554","4","60.024","66.573","62.614","8.88","0","BIREUN","PRT","KLS10"
"FAUZAN AZIMA","7","7","237","","12","12","","","53.050","53.05","8","514.937","7","59.777","66.848","62.081","8.88","0","LHOKSEUMAWE","TEHE MOTOR","KLS10"
"ZARJANI WD","8","8","111","","13","13","","","54.186","54.186","8","516.073","8","60.234","66.341","61.945","8.88","0","ACEH BESAR","KRKC TEAM","KLS10"
"PUTRA RAMADHAN","9","9","121","","19","19","","","54.847","54.847","8","516.734","5","60.307","66.261","61.865","8.88","0","ACEH BARAT","HRD RACING TEAM","KLS10"
"M.ARIF","10","10","136","","14","14","","","56.215","56.215","8","518.102","3","62.299","64.142","61.702","8.88","0","BANDA ACEH","BATMAN","KLS10"
"AULIA ANNAS","11","11","135","","17","17","","","1:00.202","1:00.202","8","522.089","3","61.739","64.724","61.231","8.88","0","ACEH BESAR","AKTR (RESTU AYAH DOA IBU) MISRA AULIA","KLS10"
"ALANHA FAISAL","12","12","51","","18","18","","","1:00.327","1:00.327","8","522.214","3","61.385","65.097","61.216","8.88","0","ACEH BESAR","AKC","KLS10"
"M SEIKA","13","13","234","","11","11","","","DNF","2 Laps","6","374.922","3","60.516","66.032","63.949","6.66","0","BANDA ACEH","YAKUZA","KLS10"
"SAFRIANTO ILHAM","14","14","73","","2","2","","","DNF","5 Laps","3","179.161","1","58.267","68.581","66.912","3.33","0","BANDA ACEH","A2N MIMAKI KYT FM RACING TEAM","KLS10"
"M.QOSI","15","15","68","","9","9","","","DNF","5 Laps","3","187.405","2","60.28","66.291","63.968","3.33","0","BANDA ACEH","BOSS ACOENG RT. ALVIN MOTOR. DORAEMON JAYA AUTOMOTIVE","KLS10"
"DEDI SATRIA","16","16","76","","8","8","","","DNF","5 Laps","3","203.57","3","60.073","66.519","58.889","3.33","0","BANDA ACEH","BINTARO RACING","KLS10"
"RIFQI OSTA","17","17","327","","16","16","","","DNF","5 Laps","3","210.15","1","66.42","60.163","57.045","3.33","0","ACEH BARAT","RMS","KLS10"
"ARIF MAULANA","18","18","11","","15","15","","","DNF","6 Laps","2","134.151","2","62.823","63.607","59.575","2.22","0","ACEH BESAR","KAITEN AROL RACING TEAM","KLS10"
"AFIEF MAWAZIER","19","19","141","","7","7","","","DNF","7 Laps","1","69.48","1","66.187","60.374","57.513","1.11","0","BANDA ACEH","AHZA MOTOR JAYA OTOMOTIF SECRET ACEH PT.KANDEAGUNG. M2N HALLO RACING.","KLS10"
"FAHRIL DERMAWAN","20","20","28","","0","","","","DNF","8 Laps","0","2.751","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","RMC","KLS10"
"RULLY MAULANA","21","21","57","","0","","","","DNF","8 Laps","0","3.118","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","BEKANGDAM","KLS10"
"MUHAMMAD FAISAL","22","22","25","","0","","","","DNF","8 Laps","0","4.127","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAKUZA","KLS10"
"BUNGSU","23","23","100","","0","","","","DNF","8 Laps","0","4.243","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KRT - BMR MEDAN","KLS10"
"FERRY WAHYUDI","24","24","101","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ART MEDAN","KLS10"
