"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","KLS-04 BEBEK 4T 130 CC STD MP6 PEMULA","1073741860","FINAL","Race","2017-03-26 08:00:00 UTC","2017-03-26 08:08:49 UTC","FINAL","8","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"AFIEF MAWAZIER","1","1","141","","5","5","","","","0","8","470.315","3","57.345","69.683","67.971","8.88","0","BANDA ACEH","AHZA MOTOR JAYA OTOMOTIF SECRET ACEH PT.KANDEAGUNG. M2N HALLO RACING.","KLS04"
"KAFBAWI","2","2","210","","1","1","","","3.269","3.269","8","473.584","2","58.245","68.607","67.502","8.88","0","BANDA ACEH","HONDA AMOY SERBA NYAMAN C.RACING","KLS04"
"ANDRIAN SAPUTRA","3","3","197","","3","3","","","6.773","6.773","8","477.088","8","58.758","68.008","67.007","8.88","0","BANDA ACEH","CONOT RACING","KLS04"
"TEUKU IQBAL HAJJAI RIANDA","4","4","6","","4","4","","","8.042","8.042","8","478.357","7","58.13","68.742","66.829","8.88","0","BANDA ACEH","RJRT CV.RISKINA JAYA KILANG BATA","KLS04"
"SIBRAL MAUSI","5","5","193","","6","6","","","13.974","13.974","8","484.289","7","58.408","68.415","66.01","8.88","0","ACEH JAYA","A2N RT","KLS04"
"M.QOSI","6","6","68","","10","10","","","14.940","14.94","8","485.255","8","57.806","69.128","65.879","8.88","0","BANDA ACEH","BOSS ACOENG RT. ALVIN MOTOR. DORAEMON JAYA AUTOMOTIVE","KLS04"
"ANDRE JULIO","7","7","83","","7","7","","","17.185","17.185","8","487.5","5","58.405","68.419","65.575","8.88","0","NAGAN RAYA","BOY MOTOR OMSIDA ADMA FUTSAL","KLS04"
"AHMAD SAFFAH MUNAWIR","8","8","12","","2","2","","","17.732","17.732","8","488.047","8","58.78","67.982","65.502","8.88","0","ACEH TIMUR","SEA DRAGON KOIZUMI KONI ACEH TIMUR RACING TEAM","KLS04"
"ACIL W","9","9","92","","8","8","","","18.274","18.274","8","488.589","3","58.848","67.904","65.429","8.88","0","BANDA ACEH","GELORA TANI AMS MFJRT RACING","KLS04"
"AGUNG SETIABUDI","10","10","20","","12","12","","","18.764","18.764","8","489.079","5","59.304","67.382","65.364","8.88","0","ACEH TAMIANG","BOY MOTOR, ANUGRAH AGUNG,  KOORWIL IMI ACEH TAMIANG","KLS04"
"ADIANSYAH","11","11","271","","11","11","","","24.724","24.724","8","495.039","3","60.091","66.499","64.577","8.88","0","SUMATERA UTARA","ATALA SPEED","KLS04"
"IRGA M","12","12","62","","15","15","","","24.904","24.904","8","495.219","8","60.464","66.089","64.553","8.88","0","ACEH BESAR","SYUKUR MOTOR","KLS04"
"KAMARULLAH","13","13","156","","14","14","","","26.053","26.053","8","496.368","7","60.549","65.996","64.404","8.88","0","BANDA ACEH","AYAMORE","KLS04"
"MUHAMMAD NAZAR","14","14","129","","13","13","","","31.387","31.387","8","501.702","3","59.393","67.281","63.719","8.88","0","SIGLI","A2M,ABENG, SANTANA RT","KLS04"
"ABUL YASIR","15","15","24","","18","18","","","35.041","35.041","8","505.356","6","61.537","64.937","63.258","8.88","0","ACEH BESAR","MONT OIL ICAN MOTOR WARKOP SYUKRI 24 JAM","KLS04"
"RENALDI RADJA","16","16","182","","16","16","","","40.483","40.483","8","510.798","2","61.828","64.631","62.584","8.88","0","BANDA ACEH","PPMC PUTERA RAJA","KLS04"
"M.BASYIR","17","17","39","","20","20","","","46.537","46.537","8","516.852","6","62.645","63.788","61.851","8.88","0","ACEH BESAR","KARYA MANDIRI SERVICE","KLS04"
"TAHJUL","18","18","220","","17","17","","","51.330","51.33","8","521.645","5","63.409","63.019","61.283","8.88","0","BANDA ACEH","RRC C.RACING","KLS04"
"IQBAL","19","19","138","","21","21","","","55.140","55.14","8","525.455","7","61.661","64.806","60.839","8.88","0","ACEH BESAR","KARYA MANDIRI SERVICE","KLS04"
"JUNAIDI","20","20","106","","22","22","","","DNF","3 Laps","5","342.609","4","65.784","60.744","58.317","5.550000000000001","0","SIGLI","ARC","KLS04"
"T.M.KAUSAR","21","21","56","","9","9","","","DNF","5 Laps","3","182.835","2","58.963","67.771","65.567","3.33","0","ACEH BESAR","A2N AMPONT RT","KLS04"
"MAULANA","22","22","132","","19","19","","","DNF","7 Laps","1","71.838","1","67.514","59.188","55.625","1.11","0","ACEH BESAR","MON OIL ICAN MOTOR RT","KLS04"
"DICKY RINALDI","23","23","70","","0","","","","DNF","8 Laps","0","1.882","0","0.0","0.0","0.0","0.0","0","PIDIE","DMS QL.MOTOR RT","KLS04"
"SAIFUL RIZAL","24","24","167","","0","","","","DNF","8 Laps","0","3.772","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","CONOT RACING TEAM","KLS04"
