"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","KLS-02 BEBEK 4T TUNE UP PEMULA MP3/MP4","1073741854","FINAL","Race","2017-03-26 06:30:00 UTC","2017-03-26 06:41:04 UTC","FINAL","10","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"AFIEF MAWAZIER","1","1","141","","1","1","","","","0","10","568.28","7","55.924","71.454","70.317","11.100000000000001","0","BANDA ACEH","AHZA MOTOR JAYA OTOMOTIF SECRET ACEH PT.KANDEAGUNG. M2N HALLO RACING.","KLS02"
"M.QOSI","2","2","68","","2","2","","","0.362","0.362","10","568.642","7","55.946","71.426","70.273","11.100000000000001","0","BANDA ACEH","BOSS ACOENG RT. ALVIN MOTOR. DORAEMON JAYA AUTOMOTIVE","KLS02"
"M.FIKAR","3","3","157","","4","4","","","8.094","8.094","10","576.374","8","56.612","70.586","69.33","11.100000000000001","0","BANDA ACEH","QL.MOTOR FR TEAM RAHMAT ADUN CLOTHING SIN DEREK 88","KLS02"
"M PADDU RAHMAN","4","4","399","","3","3","","","12.012","12.012","10","580.292","7","56.744","70.422","68.862","11.100000000000001","0","SUMATERA UTARA","ATALA SPEED","KLS02"
"TEUKU IQBAL HAJJAI RIANDA","5","5","6","","6","6","","","21.000","21","10","589.28","6","57.492","69.505","67.812","11.100000000000001","0","BANDA ACEH","RJRT CV.RISKINA JAYA KILANG BATA","KLS02"
"KAFBAWI","6","6","210","","9","9","","","22.399","22.399","10","590.679","4","58.176","68.688","67.651","11.100000000000001","0","BANDA ACEH","HONDA AMOY SERBA NYAMAN C.RACING","KLS02"
"M.IQBAL","7","7","97","","7","7","","","24.041","24.041","10","592.321","3","57.82","69.111","67.463","11.100000000000001","0","BANDA ACEH","ANDESMONT MT RT","KLS02"
"DICKY RINALDI","8","8","70","","5","5","","","28.090","28.09","10","596.37","5","56.517","70.704","67.005","11.100000000000001","0","PIDIE","DMS QL.MOTOR RT","KLS02"
"FADIL RIKO","9","9","55","","12","12","","","42.704","42.704","10","610.984","7","57.475","69.526","65.403","11.100000000000001","0","SIGLI","AMRT(KTRT)","KLS02"
"AGUNG SETIABUDI","10","10","20","","14","14","","","46.429","46.429","10","614.709","7","59.975","66.628","65.006","11.100000000000001","0","ACEH TAMIANG","BOY MOTOR, ANUGRAH AGUNG,  KOORWIL IMI ACEH TAMIANG","KLS02"
"FADHLAN AULIA PUTRA","11","11","87","","15","15","","","1 Lap","0.186","9","568.466","3","61.946","64.508","63.265","9.99","0","BANDA ACEH","D'FASTER RACING TEAM","KLS02"
"M IMAM","12","12","43","","16","16","","","1 Lap","6.046","9","574.326","6","61.225","65.267","62.619","9.99","0","SABANG","JMS RACING TEAM","KLS02"
"ZAHEDI","13","13","26","","19","19","","","DNF","2 Laps","8","561.566","8","68.013","58.753","56.927","8.88","0","BIREUN","DMRT","KLS02"
"MHD AUZAN","14","14","66","","8","8","","","DNF","6 Laps","4","252.135","3","58.697","68.078","63.395","4.44","0","BANDA ACEH","A2N FM SPEED SHOOP","KLS02"
"SATRIO GP","15","15","90","","17","17","","","DNF","6 Laps","4","280.941","2","63.414","63.014","56.895","4.44","0","SABANG","JMS RACING TEAM","KLS02"
"AMINULLAH","16","16","108","","11","11","","","DNF","7 Laps","3","182.9","3","58.668","68.112","65.544","3.33","0","ACEH BESAR","TAQIM MOTOR RACING TEAM","KLS02"
"MUHAMMAD FARID KEMALA","17","17","256","","18","18","","","DNF","7 Laps","3","199.701","2","64.196","62.247","60.03","3.33","0","BANDA ACEH","DEMORA A2K PT.BUKIT SUMBA INDAH RT","KLS02"
"DAVID MAULANA","18","18","113","","10","10","","","DNF","8 Laps","2","120.993","2","57.753","69.191","66.053","2.22","0","BANDA ACEH","ALIF MOTOR GIRT SALAM KHAN RMC","KLS02"
"IRGA M","19","19","62","","13","13","","","DNF","8 Laps","2","125.556","2","59.205","67.494","63.653","2.22","0","ACEH BESAR","SYUKUR MOTOR","KLS02"
