"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","KLS-11 SUPERMOTO 4T 150 CC TU OPEN","1073741859","FINAL","Race","2017-03-26 07:45:00 UTC","2017-03-26 07:54:14 UTC","FINAL","8","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"MARANDI SETIADI","1","1","15","","3","3","","","6.323","0","8","497.721","3","60.73","65.799","64.229","8.88","0","BANDA ACEH","BANGAU MRD KYT RM.LEMBAKRIE RT","KLS11"
"HADI REYNALDI","2","2","59","","4","4","","","9.933","3.61","8","501.331","3","61.597","64.873","63.766","8.88","0","BANDA ACEH","5M DP WR. MASBROE DORO RACING TEAM","KLS11"
"KAFBAWI","3","3","210","","6","6","","","13.575","7.252","8","504.973","5","61.739","64.724","63.306","8.88","0","BANDA ACEH","HONDA AMOY SERBA NYAMAN C.RACING","KLS11"
"ANDRIAN SAPUTRA","4","4","197","","8","8","","","15.607","9.284","8","507.005","6","61.812","64.648","63.053","8.88","0","BANDA ACEH","CONOT RACING","KLS11"
"TM.IRFAN","5","5","36","","5","5","","","16.027","9.704","8","507.425","8","61.746","64.717","63.0","8.88","0","ACEH BESAR","LODJAK RACING TEAM","KLS11"
"PUTRA RAMADHAN","6","6","121","","7","7","","","22.695","16.372","8","514.093","7","62.413","64.025","62.183","8.88","0","ACEH BARAT","HRD RACING TEAM","KLS11"
"ICHWANUL RAMADHAN SIREGAR","7","7","41","","9","9","","","37.839","31.516","8","529.237","8","64.334","62.113","60.404","8.88","0","SUMATERA UTARA","FKPPI 41 MOTOR BINJAI","KLS11"
"SYAIDINA HAGY","8","8","423","","11","11","","","38.519","32.196","8","529.917","8","64.444","62.007","60.326","8.88","0","LHOKSEUMAWE","ISKANDAR MOTOR WINTON HOTEL AFRT","KLS11"
"RAHMAT KJ","9","9","65","","10","10","","","55.111","48.788","8","546.509","7","66.7","59.91","58.495","8.88","0","ACEH BESAR","KJMS","KLS11"
"AHMAD SABRI","10","10","81","","12","12","","","57.364","51.041","8","548.762","6","66.859","59.768","58.255","8.88","0","ACEH BARAT","NAD JAYA","KLS11"
"REZA FAHLEVI","11","11","75","","1","1","","","DNF","7 Laps","1","63.488","1","61.56","64.912","62.941","1.11","0","BANDA ACEH","BANGAU RACING TEAM UJRT","KLS11"
"DAVID MAULANA","12","12","113","","2","2","","","DQ","0 Laps","8","491.398","2","60.159","66.424","65.055","8.88","0","BANDA ACEH","ALIF MOTOR GIRT SALAM KHAN RMC","KLS11"
"MUHAMMAD DARIHAQ","13","13","98","","0","","","","DNF","8 Laps","0","2.944","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","PT.TRIGANTA UTAMA ATHARENCAR RMC","KLS11"
"MHD REZA OGEX","14","14","74","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","SPBU ALUE PIET 74 ACEH JAYA USAHA JAYA RT","KLS11"
