"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","KLS-06 BEBEK 4T 130CC STD MP6 PELAJAR","1073741855","FINAL","Race","2017-03-26 06:45:00 UTC","2017-03-26 06:54:18 UTC","FINAL","8","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"MUAMMARULLAH","1","1","195","","1","1","","","","0","8","479.967","2","58.96","67.775","66.605","8.88","0","BANDA ACEH","CONOT RACING","KLS06"
"YAZID BUSTAMI","2","2","196","","2","2","","","5.008","5.008","8","484.975","3","59.362","67.316","65.917","8.88","0","BANDA ACEH","CONOT RACING","KLS06"
"DENI KURNIAWAN","3","3","274","","3","3","","","9.914","9.914","8","489.881","3","59.907","66.703","65.257","8.88","0","ACEH TAMIANG","BCRT TAMIANG","KLS06"
"MOHD RAMADHANA","4","4","27","","8","8","","","10.112","10.112","8","490.079","8","59.715","66.918","65.23","8.88","0","BANDA ACEH","SMR NAD","KLS06"
"M. AKMAL","5","5","162","","7","7","","","12.660","12.66","8","492.627","5","60.113","66.475","64.893","8.88","0","ACEH BESAR","SYUKUR MOTOR","KLS06"
"RONAL","6","6","275","","15","15","","","20.068","20.068","8","500.035","6","61.281","65.208","63.932","8.88","0","BANDA ACEH","ME2RT","KLS06"
"NURUDA SEMBIRING","7","7","366","","4","4","","","20.225","20.225","8","500.192","6","59.177","67.526","63.911","8.88","0","ACEH BESAR","MRD AMEX STILE RACING TEAM","KLS06"
"M NAZAR ILHAM","8","8","155","","10","10","","","23.400","23.4","8","503.367","3","60.673","65.861","63.508","8.88","0","ACEH BESAR","UMR","KLS06"
"MISBAHUDDIN","9","9","10","","11","11","","","30.283","30.283","8","510.25","6","60.997","65.511","62.652","8.88","0","BANDA ACEH","RRC HONDA AMOY","KLS06"
"SARYUNIS","10","10","128","","9","9","","","39.341","39.341","8","519.308","6","60.182","66.399","61.559","8.88","0","BANDA ACEH","BOY MOTOR JH PKS BOY MOTOR OMSIDA","KLS06"
"M ICHSAN","11","11","202","","17","17","","","41.195","41.195","8","521.162","5","63.525","62.904","61.34","8.88","0","SIGLI","AMS KRAIMEN RC","KLS06"
"NURULLAH","12","12","258","","20","20","","","51.675","51.675","8","531.642","6","64.383","62.066","60.131","8.88","0","BANDA ACEH","BRT 25","KLS06"
"TEUKU RAJU","13","13","214","","13","13","","","54.090","54.09","8","534.057","3","62.474","63.963","59.859","8.88","0","ACEH BESAR","CV.HARAPAN INDAH DOA IBU BOY M RT.","KLS06"
"CHOLILULLAH","14","14","145","","18","18","","","54.890","54.89","8","534.857","8","63.705","62.727","59.769","8.88","0","BANDA ACEH","DG 45 CATERING ACEH SOLONG PREMIUM RACING TEAM","KLS06"
"FAKHRI NUKMAN","15","15","60","","16","16","","","1:03.148","1:03.148","8","543.115","6","62.013","64.438","58.86","8.88","0","BANDA ACEH","KAMAL RACER","KLS06"
"OTONG JR","16","16","49","","19","19","","","1 Lap","3.141","7","483.108","3","64.442","62.009","57.9","7.7700000000000005","0","BANDA ACEH","KUMIS ACHIKIN CATERING UDIN CENDANA AND TOUR","KLS06"
"MUHAMMAD NAZAR","17","17","129","","6","6","","","1 Lap","55.185","7","535.152","7","60.73","65.799","52.269","7.7700000000000005","0","SIGLI","A2M,ABENG, SANTANA RT","KLS06"
"RENDY FAHRULROZI","18","18","91","","5","5","","","2 Laps","2 Laps","6","367.351","4","59.712","66.921","65.267","6.66","0","ACEH BARAT","HRD RACING TEAM","KLS06"
"AR BAHAGIA","19","19","89","","12","12","","","2 Laps","2 Laps","6","384.837","2","60.621","65.918","62.302","6.66","0","BANDA ACEH","SMR NAD","KLS06"
"M FADIL WAHAB","20","20","230","","14","14","","","6 Laps","6 Laps","2","134.531","2","65.073","61.408","59.406","2.22","0","SIGLI","PLANET MOTOR","KLS06"
"NAUFAL SANJANI","21","21","151","","21","","","","6 Laps","35.928","2","515.895","2","70.334","56.815","15.492","2.22","0","ACEH BESAR","MON OIL ICAN MOTOR RT","KLS06"
"MUHAMMAD REZA FAHLEVI","22","22","117","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAKUZA","KLS06"
"KHAIRUL UMAMI","23","23","194","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","UMAY MOTOR","KLS06"
"ANIDAL","24","24","229","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","AMRT","KLS06"
