"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","KLS-08 MATIC 130 CC MP7 PEMULA","1073741856","FINAL","Race","2017-03-26 07:00:00 UTC","2017-03-26 07:09:21 UTC","FINAL","8","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"M PADDU RAHMAN","1","1","399","","1","1","","","","0","8","477.828","3","58.62","68.168","66.903","8.88","0","SUMATERA UTARA","ATALA SPEED","KLS08"
"AFIEF MAWAZIER","2","2","141","","2","2","","","4.142","4.142","8","481.97","4","59.507","67.152","66.328","8.88","0","BANDA ACEH","AHZA MOTOR JAYA OTOMOTIF SECRET ACEH PT.KANDEAGUNG. M2N HALLO RACING.","KLS08"
"KAFBAWI","3","3","210","","4","4","","","4.375","4.375","8","482.203","4","59.343","67.337","66.296","8.88","0","BANDA ACEH","HONDA AMOY SERBA NYAMAN C.RACING","KLS08"
"DENI KURNIAWAN","4","4","274","","3","3","","","6.984","6.984","8","484.812","7","58.926","67.814","65.939","8.88","0","ACEH TAMIANG","BCRT TAMIANG","KLS08"
"M.FIKAR","5","5","157","","19","19","","","24.438","24.438","8","502.266","8","59.473","67.19","63.648","8.88","0","BANDA ACEH","QL.MOTOR FR TEAM RAHMAT ADUN CLOTHING SIN DEREK 88","KLS08"
"ARI DW","6","6","186","","11","11","","","27.781","27.781","8","505.609","7","60.773","65.753","63.227","8.88","0","ACEH BESAR","M2N","KLS08"
"RAFI BOY","7","7","105","","6","6","","","28.417","28.417","8","506.245","3","61.495","64.981","63.147","8.88","0","BANDA ACEH","LIAR 69 JAGOAN SUMATERA RT","KLS08"
"IQBAL RAMADHAN","8","8","115","","9","9","","","48.982","48.982","8","526.81","4","63.836","62.598","60.682","8.88","0","BANDA ACEH","AMRT","KLS08"
"M.RIFALZI","9","9","80","","18","18","","","49.167","49.167","8","526.995","5","62.891","63.539","60.661","8.88","0","BANDA ACEH","QL.MOTOR","KLS08"
"MUHAMMAD RAEDY","10","10","177","","14","14","","","49.306","49.306","8","527.134","6","63.862","62.572","60.645","8.88","0","BANDA ACEH","RMC","KLS08"
"UNGOH SAPTA","11","11","218","","7","7","","","57.206","57.206","8","535.034","2","65.062","61.418","59.749","8.88","0","ACEH BARAT","PT.DWI PONGOH","KLS08"
"ICHWANUL RAMADHAN SIREGAR","12","12","41","","10","10","","","1:01.719","1:01.719","8","539.547","6","65.501","61.007","59.25","8.88","0","SUMATERA UTARA","FKPPI 41 MOTOR BINJAI","KLS08"
"ADRI JACK","13","13","104","","17","17","","","1 Lap","1 Lap","7","469.103","5","64.342","62.106","59.629","7.7700000000000005","0","BANDA ACEH","SATELIT ABES","KLS08"
"ARIZA AULIA","14","14","19","","21","","","","2 Laps","11.287","6","489.115","5","69.109","57.822","49.019","6.66","0","BIREUN","DMRT","KLS08"
"MAULANA RAMADHAN","15","15","251","","15","15","","","DNF","3 Laps","5","349.565","2","66.184","60.377","57.157","5.550000000000001","0","BIREUN","ASR BIREUN","KLS08"
"MUHAMMAD IQBAL ALANIB","16","16","79","","21","21","","","DNF","3 Laps","5","355.146","4","67.651","59.068","56.259","5.550000000000001","0","BANDA ACEH","ROBIN  RACING TEAM","KLS08"
"DWI SUCI ANGGRAINI","17","17","239","","12","12","","","DNF","4 Laps","4","292.212","2","65.512","60.996","54.7","4.44","0","BANDA ACEH","BOY MOTOR","KLS08"
"MUHAMMAD RICO","18","18","95","","8","8","","","DNF","5 Laps","3","265.451","2","63.466","62.963","45.161","3.33","0","ACEH BESAR","BINTARO RT","KLS08"
"OKKY SAPUTRA","19","19","82","","13","13","","","DNF","6 Laps","2","129.32","2","61.379","65.104","61.8","2.22","0","BANDA ACEH","YUDIS MOTOR","KLS08"
"AMAN","20","20","146","","16","16","","","DNF","6 Laps","2","133.563","2","63.459","62.97","59.837","2.22","0","BANDA ACEH","PRT","KLS08"
"RIZKY NUGRAHA","21","21","187","","20","20","","","DNF","6 Laps","2","146.928","2","70.668","56.546","54.394","2.22","0","SUMATRA UTARA","ROBIN RACING TEAM","KLS08"
"AFIEF MAWAZIER","22","22","147","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","M2N HALLO RACING","KLS08"
"YUMNA SAPUTRA","23","23","204","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIGLI","PLANET MOTOR","KLS08"
"MUHAMMAD TANZIL","24","24","161","","5","5","","","DQ","13.511","8","491.339","3","59.193","67.508","65.063","8.88","0","BIREUN","ASR BIREUN","KLS08"
