"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","KLS-10 SPORT 2T S.D 150 CC TU N.KATEGORI","1073741841","Qualifying - B","Qualifying","2017-03-26 03:35:00 UTC","2017-03-26 03:40:55 UTC","FINAL","5","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"SAFRIANTO ILHAM","1","1","73","","5","5","","","","0","5","307.843","4","58.449","68.367","64.903","5.55","0","BANDA ACEH","A2N MIMAKI KYT FM RACING TEAM","KLS10"
"M.QOSI","2","2","68","","14","","","","1.742","24.434","4","332.277","3","60.191","66.389","48.104","4.44","0","BANDA ACEH","BOSS ACOENG RT. ALVIN MOTOR. DORAEMON JAYA AUTOMOTIVE","KLS10"
"FERRY WAHYUDI","3","3","101","","7","7","","","2.705","23.877","5","331.72","4","61.154","65.343","60.232","5.55","0","SUMATERA UTARA","ART MEDAN","KLS10"
"ARIF MAULANA","4","4","11","","2","2","","","3.412","8.318","5","316.161","4","61.861","64.596","63.196","5.55","0","ACEH BESAR","KAITEN AROL RACING TEAM","KLS10"
"BUNGSU","5","5","100","","4","4","","","3.637","2 Laps","3","232.922","2","62.086","64.362","51.468","3.33","0","SUMATERA UTARA","KRT - BMR MEDAN","KLS10"
"ALANHA FAISAL","6","6","51","","12","12","","","3.723","21.613","5","329.456","4","62.172","64.273","60.645","5.55","0","ACEH BESAR","AKC","KLS10"
"M.ARIF","7","7","136","","1","1","","","4.094","16.785","5","324.628","3","62.543","63.892","61.547","5.55","0","BANDA ACEH","BATMAN","KLS10"
"HADI","8","8","158","","9","9","","","4.622","21.79","5","329.633","4","63.071","63.357","60.613","5.55","0","ACEH BESAR","TEUT MOTOR","KLS10"
"FAJRI AN","9","9","280","","3","3","","","5.985","23.072","5","330.915","2","64.434","62.017","60.378","5.55","0","SIGLI","AKTR","KLS10"
"RIANDA ZULFA","10","10","78","","11","11","","","6.270","2 Laps","3","302.85","3","64.719","61.744","39.584","3.33","0","BANDA ACEH","78R INDACO COFFEE BARU BIREUN","KLS10"
"M.YUNUS T.A","11","11","13","","10","10","","","6.543","44.477","5","352.32","1","64.992","61.484","56.71","5.55","0","BANDA ACEH","M2N","KLS10"
"CHARIS","12","12","67","","13","","","","7.826","2 Laps","3","296.784","1","66.275","60.294","40.393","3.33","0","ACEH BESAR","M2N","KLS10"
"RAHAMAT","13","13","86","","6","6","","","8.781","1 Lap","4","279.606","3","67.23","59.438","57.166","4.44","0","ACEH BESAR","FEBY MOTOR","KLS10"
"HAFIZ MAULANA","14","14","2","","8","8","","","13.841","0.309","4","308.152","2","72.29","55.277","51.871","4.44","0","LHOKSEUMAWE","KING RIDERS LHOKSEUMAWE PASEE CLUB","KLS10"
"TENGKU ZIKRA","15","15","48","","0","","","","","5 Laps","0","5.317","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","GMR","KLS10"
"SYAI'AR OYA PRATAMA","16","16","58","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","KING RIDERS LHOKSEUMAWE PASEE CLUB","KLS10"
"RUDI SAPUTRA","17","17","96","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AKMS","KLS10"
"PUTRA RAMADHAN","18","18","121","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","HRD RACING TEAM","KLS10"
"T. FADHLULLAH","19","19","178","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AKMS","KLS10"
"ILHAM NANDA TEMARA","20","20","273","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","ABRT","KLS10"
