"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","KLS-03 BEBEK 4T 130 CC STD MP6 N.KATEGORI","1073741858","FINAL","Race","2017-03-26 07:30:00 UTC","2017-03-26 07:38:44 UTC","FINAL","8","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"SAFRIANTO ILHAM","1","1","73","","2","2","","","","0","8","460.312","7","56.621","70.575","69.449","8.88","0","BANDA ACEH","A2N MIMAKI KYT FM RACING TEAM","KLS03"
"MUHAMMAD DARIHAQ","2","2","98","","3","3","","","0.187","0.187","8","460.499","6","56.572","70.636","69.42","8.88","0","BANDA ACEH","PT.TRIGANTA UTAMA ATHARENCAR RMC","KLS03"
"REZA FAHLEVI","3","3","75","","1","1","","","2.700","2.7","8","463.012","2","57.155","69.915","69.044","8.88","0","BANDA ACEH","BANGAU RACING TEAM UJRT","KLS03"
"M.IKRAM","4","4","40","","5","5","","","8.862","8.862","8","469.174","3","57.874","69.047","68.137","8.88","0","BANDA ACEH","ANDESMONT A2N RT","KLS03"
"SIBRAL MAUSI","5","5","193","","14","14","","","20.471","20.471","8","480.783","5","58.69","68.087","66.492","8.88","0","ACEH JAYA","A2N RT","KLS03"
"RULLY MAULANA","6","6","57","","11","11","","","20.760","20.76","8","481.072","8","58.553","68.246","66.452","8.88","0","BANDA ACEH","BEKANGDAM","KLS03"
"DICKY RINALDI","7","7","70","","4","4","","","23.358","23.358","8","483.67","4","57.311","69.725","66.095","8.88","0","PIDIE","DMS QL.MOTOR RT","KLS03"
"AHMAD SAFFAH MUNAWIR","8","8","12","","8","8","","","24.206","24.206","8","484.518","3","57.847","69.079","65.979","8.88","0","ACEH TIMUR","SEA DRAGON KOIZUMI KONI ACEH TIMUR RACING TEAM","KLS03"
"M.QOSI","9","9","68","","13","13","","","28.141","28.141","8","488.453","5","58.422","68.399","65.447","8.88","0","BANDA ACEH","BOSS ACOENG RT. ALVIN MOTOR. DORAEMON JAYA AUTOMOTIVE","KLS03"
"MUHAMMAD NAZAR","10","10","129","","18","18","","","39.717","39.717","8","500.029","5","59.75","66.879","63.932","8.88","0","SIGLI","A2M,ABENG, SANTANA RT","KLS03"
"AGUNG SETIABUDI","11","11","20","","21","21","","","40.282","40.282","8","500.594","5","60.239","66.336","63.86","8.88","0","ACEH TAMIANG","BOY MOTOR, ANUGRAH AGUNG,  KOORWIL IMI ACEH TAMIANG","KLS03"
"VICKY REYLSON","12","12","227","","22","22","","","48.842","48.842","8","509.154","4","61.248","65.243","62.787","8.88","0","SIGLI","AMS KRAIMEN RC","KLS03"
"REZA","13","13","166","","17","17","","","1:01.560","1:01.56","8","521.872","5","61.402","65.079","61.256","8.88","0","ACEH BESAR","LIAR 69 AZMI RACING TEAM","KLS03"
"SAIFUL RIZAL","14","14","167","","23","23","","","DNF","2 Laps","6","381.748","4","61.006","65.502","62.806","6.66","0","BANDA ACEH","CONOT RACING TEAM","KLS03"
"YUDISTIRA","15","15","188","","20","20","","","DNF","3 Laps","5","308.82","2","58.479","68.332","64.698","5.55","0","BANDA ACEH","YU SPORT A2N ACEH TV TAQIM MOTOR AMRT","KLS03"
"MHD REZA OGEX","16","16","74","","7","7","","","DNF","3 Laps","5","309.006","4","59.008","67.72","64.659","5.55","0","ACEH JAYA","SPBU ALUE PIET 74 ACEH JAYA USAHA JAYA RT","KLS03"
"MARANDI SETIADI","17","17","15","","9","9","","","DNF","4 Laps","4","238.531","3","57.994","68.904","67.01","4.44","0","BANDA ACEH","BANGAU MRD KYT RM.LEMBAKRIE RT","KLS03"
"ABUL YASIR","18","18","24","","19","19","","","DNF","4 Laps","4","260.577","3","61.872","64.585","61.341","4.44","0","ACEH BESAR","MONT OIL ICAN MOTOR WARKOP SYUKRI 24 JAM","KLS03"
"ANDRIAN SAPUTRA","19","19","197","","10","10","","","DNF","5 Laps","3","187.829","2","58.935","67.804","63.824","3.33","0","BANDA ACEH","CONOT RACING","KLS03"
"ARDIAN","20","20","77","","15","15","","","DNF","6 Laps","2","128.741","2","61.019","65.488","62.078","2.22","0","ACEH BESAR","MT RACING","KLS03"
"DEDI SATRIA","21","21","76","","6","6","","","DNF","7 Laps","1","63.633","1","61.06","65.444","62.798","1.11","0","BANDA ACEH","BINTARO RACING","KLS03"
"ADIANSYAH","22","22","271","","16","16","","","DNF","7 Laps","1","71.692","1","67.83","58.912","55.738","1.11","0","SUMATERA UTARA","ATALA SPEED","KLS03"
"T.M.KAUSAR","23","23","56","","12","12","","","DNF","7 Laps","1","75.125","1","71.829","55.632","53.191","1.11","0","ACEH BESAR","A2N AMPONT RT","KLS03"
