"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","KLS-07 BEBEK 4T S.D 125 CC STD PEMULA","1073741865","FINAL","Race","2017-03-26 09:35:00 UTC","2017-03-26 09:43:35 UTC","FINAL","7","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"M.REZKI","1","1","50","","1","1","","","","0","7","451.638","4","62.882","63.548","61.935","7.7700000000000005","0","BANDA ACEH","AMRT","KLS07"
"ARIF MAULANA","2","2","11","","2","2","","","0.124","0.124","7","451.762","4","63.402","63.026","61.918","7.7700000000000005","0","ACEH BESAR","KAITEN AROL RACING TEAM","KLS07"
"CHOLILULLAH","3","3","145","","3","3","","","15.128","15.128","7","466.766","5","63.453","62.976","59.927","7.7700000000000005","0","BANDA ACEH","DG 45 CATERING ACEH SOLONG PREMIUM RACING TEAM","KLS07"
"RENDY FAHRULROZI","4","4","91","","4","4","","","15.336","15.336","7","466.974","7","65.652","60.866","59.901","7.7700000000000005","0","ACEH BARAT","HRD RACING TEAM","KLS07"
"SIBRAL MAUSI","5","5","193","","5","5","","","24.250","24.25","7","475.888","2","65.738","60.787","58.779","7.7700000000000005","0","ACEH JAYA","A2N RT","KLS07"
"FAKHRI NUKMAN","6","6","60","","6","6","","","42.444","42.444","7","494.082","2","66.677","59.931","56.614","7.7700000000000005","0","BANDA ACEH","KAMAL RACER","KLS07"
"FARLY","7","7","297","","10","10","","","47.437","47.437","7","499.075","2","68.335","58.477","56.048","7.7700000000000005","0","BANDA ACEH","KAITEN RT","KLS07"
"TEUKU HAIKAL","8","8","71","","9","9","","","2 Laps","2 Laps","5","353.031","3","68.808","58.075","56.596","5.550000000000001","0","BANDA ACEH","SUZUKI MMS AYAH GADENG KUPI, TIMPAN ASOE KAYA RACING TEAM","KLS07"
"MARBAWI","9","9","103","","11","11","","","2 Laps","2 Laps","5","355.875","2","69.002","57.911","56.143","5.550000000000001","0","ACEH BESAR","CW37 RT","KLS07"
"T.M.KAUSAR","10","10","56","","8","8","","","4 Laps","4 Laps","3","210.983","3","68.383","58.436","56.82","3.33","0","ACEH BESAR","A2N AMPONT RT","KLS07"
"HABLYANSYAH","11","11","279","","7","7","","","5 Laps","5 Laps","2","147.333","2","68.69","58.174","54.244","2.22","0","ACEH BESAR","TEUT MOTOR","KLS07"
"OVIZA","12","12","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIGLI","HALLO RACING","KLS07"
