"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KLS-14 VESPA TU NON JUARA - EKSIBISI","1073741861","FINAL","Race","2017-03-26 08:15:00 UTC","2017-03-26 08:24:44 UTC","FINAL","7","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"M.ZULFANI","1","1","295","","3","3","","","","0","7","464.046","4","65.641","60.877","60.279","7.7700000000000005","0","BANDA ACEH","D'RUSH RACING TEAM","KLS14"
"ULUL AZMI","2","2","200","","1","1","","","1.609","1.609","7","465.655","7","65.803","60.727","60.07","7.7700000000000005","0","BIREUEN","BANENG RACING TEAM","KLS14"
"MAULANA IQBAL","3","3","170","","4","4","","","4.151","4.151","7","468.197","2","65.833","60.699","59.744","7.7700000000000005","0","ACEH BESAR","D'RUSH RACING TEAM","KLS14"
"MUHAMMAD FAJAR","4","4","293","","5","5","","","4.630","4.63","7","468.676","7","65.689","60.832","59.683","7.7700000000000005","0","LHOKSEUMAWE","KOVELO","KLS14"
"AHMAD RIZKI","5","5","102","","2","2","","","5.875","5.875","7","469.921","4","66.012","60.534","59.525","7.7700000000000005","0","MEDAN","UKR","KLS14"
"BULEK","6","6","272","","7","7","","","12.005","12.005","7","476.051","3","66.303","60.269","58.758","7.7700000000000005","0","BANDA ACEH","VRK","KLS14"
"RIRIL","7","7","245","","8","8","","","12.976","12.976","7","477.022","5","66.919","59.714","58.639","7.7700000000000005","0","BANDA ACEH","D'RUSH RACING TEAM","KLS14"
"HIBATUL AZIZI","8","8","33","","9","9","","","17.704","17.704","7","481.75","4","67.232","59.436","58.063","7.7700000000000005","0","BANDA ACEH","SST","KLS14"
"DIRJA HARDIANSYAH","9","9","181","","11","11","","","20.000","20","7","484.046","2","67.27","59.402","57.788","7.7700000000000005","0","ACEH BESAR","ONE PEACE TEAM","KLS14"
"REZA ALWI MUFTI","10","10","118","","12","12","","","23.279","23.279","7","487.325","5","68.106","58.673","57.399","7.7700000000000005","0","BANDA ACEH","D'RUSH RACING TEAM","KLS14"
"MUHAMMAD ALFAN","11","11","32","","6","6","","","23.849","23.849","7","487.895","4","68.149","58.636","57.332","7.7700000000000005","0","BANDA ACEH","SST","KLS14"
"M. SIDDIQ","12","12","94","","13","13","","","24.246","24.246","7","488.292","6","68.21","58.584","57.285","7.7700000000000005","0","MEDAN","UKR MEDAN","KLS14"
"M.IRFAN","13","13","107","","10","10","","","25.050","25.05","7","489.096","5","67.389","59.298","57.191","7.7700000000000005","0","ACEH BESAR","GRT","KLS14"
"MUHAMMAD RIZAL","14","14","122","","14","14","","","26.131","26.131","7","490.177","5","68.452","58.377","57.065","7.7700000000000005","0","BANDA ACEH","GRT","KLS14"
"KHAIRUL IMAM","15","15","45","","15","15","","","39.065","39.065","7","503.111","6","67.898","58.853","55.598","7.7700000000000005","0","BANDA ACEH","Q CAIR TEAM","KLS14"
"AMAN","16","16","146","","16","16","","","40.712","40.712","7","504.758","6","70.075","57.025","55.417","7.7700000000000005","0","BANDA ACEH","PRT","KLS14"
"D'BRUEH","17","17","34","","22","22","","","47.065","47.065","7","511.111","6","70.711","56.512","54.728","7.7700000000000005","0","BANDA ACEH","VRK","KLS14"
"DEEVU DEFLYAN","18","18","31","","18","18","","","48.270","48.27","7","512.316","6","70.98","56.298","54.599","7.7700000000000005","0","BANDA ACEH","SST","KLS14"
"SHARU UKAWA","19","19","35","","20","20","","","58.291","58.291","7","522.337","7","72.502","55.116","53.552","7.7700000000000005","0","ACEH TENGAH","SIB RACING TEAM TAKENGON","KLS14"
"RIFUL FUADI","20","20","119","","21","21","","","1:00.026","1:00.026","7","524.072","5","72.428","55.172","53.374","7.7700000000000005","0","BANDA ACEH","YAKUZA","KLS14"
"AAN","21","21","16","","19","19","","","1 Lap","14.913","6","478.959","3","75.699","52.788","50.059","6.66","0","TAKENGON","SIB RACING TEAM TAKENGON","KLS14"
"AMIR K","22","22","361","","23","23","","","3 Laps","3 Laps","4","301.957","4","72.768","54.914","52.935","4.44","0","ULEE KARENG","BOS RACING TEAM","KLS14"
"RAMADHANA","23","23","126","","17","17","","","6 Laps","6 Laps","1","77.85","1","73.516","54.356","51.329","1.11","0","BANDA ACEH","Q CAIR","KLS14"
"WAHYUDI","24","24","212","","0","","","","7 Laps","7 Laps","0","2.848","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","D'RUSH","KLS14"
