"Event ID","Event Name","Started At","Ended At"
"394-2147483653-20170325","Usaha Jaya Open Race 2017","2017-03-25 09:40:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"458","Blang Bintang, Aceh Besar","595","Sirkuit NP LANUD Sultan Iskandar Muda","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","KLS-05 BEBEK 4T STD MP6 PEMULA NON JUARA ","1073741862","FINAL","Race","2017-03-26 08:30:00 UTC","2017-03-26 08:38:02 UTC","FINAL","7","https://racehero.io/events/usaha-jaya-open-race-2017/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"MUAMMARULLAH","1","1","195","","1","1","","","","0","7","419.091","2","59.146","67.562","66.744","7.7700000000000005","0","BANDA ACEH","CONOT RACING","KLS05"
"YAZID BUSTAMI","2","2","196","","4","4","","","0.982","0.982","7","420.073","3","58.985","67.746","66.588","7.7700000000000005","0","BANDA ACEH","CONOT RACING","KLS05"
"MUHAMMAD IQBAL NAKATURI","3","3","9","","5","5","","","3.184","3.184","7","422.275","3","58.124","68.75","66.241","7.7700000000000005","0","BANDA ACEH","DOA NENEK ANDESMONT A2N RACING TEAM","KLS05"
"SARYUNIS","4","4","128","","6","6","","","12.198","12.198","7","431.289","6","59.203","67.497","64.857","7.7700000000000005","0","BANDA ACEH","BOY MOTOR JH PKS BOY MOTOR OMSIDA","KLS05"
"HADI","5","5","158","","8","8","","","14.406","14.406","7","433.497","2","59.976","66.627","64.526","7.7700000000000005","0","ACEH BESAR","TEUT MOTOR","KLS05"
"ARDIANSYAH","6","6","61","","10","10","","","14.624","14.624","7","433.715","4","59.878","66.736","64.494","7.7700000000000005","0","ACEH BARAT","HRD RACING TEAM","KLS05"
"KAMARULLAH","7","7","156","","12","12","","","18.319","18.319","7","437.41","3","60.577","65.966","63.949","7.7700000000000005","0","BANDA ACEH","AYAMORE","KLS05"
"AR BAHAGIA","8","8","89","","14","14","","","23.281","23.281","7","442.372","7","61.451","65.027","63.232","7.7700000000000005","0","BANDA ACEH","SMR NAD","KLS05"
"RONAL","9","9","275","","16","16","","","25.243","25.243","7","444.334","6","60.032","66.564","62.953","7.7700000000000005","0","BANDA ACEH","ME2RT","KLS05"
"IKRAM SAPUTRA","10","10","116","","9","9","","","26.801","26.801","7","445.892","2","61.29","65.198","62.733","7.7700000000000005","0","ACEH BESAR","SM MOTOR","KLS05"
"RENALDI RADJA","11","11","182","","19","19","","","27.718","27.718","7","446.809","7","62.119","64.328","62.604","7.7700000000000005","0","BANDA ACEH","PPMC PUTERA RAJA","KLS05"
"NAUFAL SANJANI","12","12","151","","17","17","","","31.623","31.623","7","450.714","7","62.161","64.285","62.062","7.7700000000000005","0","ACEH BESAR","MON OIL ICAN MOTOR RT","KLS05"
"IQBAL","13","13","138","","20","20","","","33.392","33.392","7","452.483","4","62.619","63.814","61.819","7.7700000000000005","0","ACEH BESAR","KARYA MANDIRI SERVICE","KLS05"
"M NAZAR ILHAM","14","14","155","","13","13","","","36.509","36.509","7","455.6","6","61.67","64.796","61.396","7.7700000000000005","0","ACEH BESAR","UMR","KLS05"
"DENI KURNIAWAN","15","15","274","","7","7","","","1 Lap","1 Lap","6","417.632","3","61.128","65.371","57.409","6.66","0","ACEH TAMIANG","BCRT TAMIANG","KLS05"
"ZULFIKAR","16","16","133","","11","11","","","2 Laps","2 Laps","5","313.307","4","59.855","66.761","63.771","5.550000000000001","0","MEULABOH","BOY MOTOR ADMA FUTSAL","KLS05"
"MOHD RAMADHANA","17","17","27","","2","2","","","3 Laps","3 Laps","4","246.374","3","59.371","67.306","64.877","4.44","0","BANDA ACEH","SMR NAD","KLS05"
"ARIF FADIL PRATAMA","18","18","175","","18","18","","","4 Laps","4 Laps","3","202.938","3","63.271","63.157","59.072","3.33","0","SIGLI","TASABA MOTOR","KLS05"
"M SEIKA","19","19","234","","3","3","","","5 Laps","5 Laps","2","126.383","2","59.855","66.761","63.236","2.22","0","BANDA ACEH","YAKUZA","KLS05"
"AULIA ANNAS","20","20","135","","15","15","","","5 Laps","5 Laps","2","144.08","2","65.222","61.268","55.469","2.22","0","ACEH BESAR","AKTR (RESTU AYAH DOA IBU) MISRA AULIA","KLS05"
"M.BASYIR","21","21","39","","21","21","","","6 Laps","6 Laps","1","75.833","1","71.031","56.257","52.695","1.11","0","ACEH BESAR","KARYA MANDIRI SERVICE","KLS05"
"MUHAMMAD NAZAR","22","22","129","","0","","","","7 Laps","7 Laps","0","2.546","0","0.0","0.0","0.0","0.0","0","SIGLI","A2M,ABENG, SANTANA RT","KLS05"
"MUHAMMAD FURQAN","23","23","64","","0","","","","7 Laps","7 Laps","0","3.865","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","TEUT MOTOR","KLS05"
"NURUDA SEMBIRING","24","24","366","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MRD AMEX STILE RACING TEAM","KLS05"
