"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 - Youth - Day 2","1073741848","Y112 - Test 6 - Enduro Test","Race","2019-02-10 14:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","15","Supermini 12-15","1","1","","","","0","1","497.292","1","497.292","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Joseph Cunningham","2","2","8","Supermini 12-15","2","2","","","2.538","2.538","1","499.83","1","499.83","0.0","0.0","0.0","0","OH","Murray City","KTM","105","2004","3386","887850"
"Blaceton Moore","3","3","7","Supermini 12-15","3","3","","","21.295","21.295","1","518.587","1","518.587","0.0","0.0","0.0","0","OH","Glouster","Husqvarna","85","2004","1381","2924223"
"Canon Kuneff","4","4","5","Supermini 12-15","4","4","","","34.839","34.839","1","532.131","1","532.131","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","5","5","13","Supermini 12-15","5","5","","","37.194","37.194","1","534.486","1","534.486","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Owen Barnes","6","1","64","85 12-15","6","1","","","1:02.858","0","1","560.15","1","560.15","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","85","2006","629","2689063"
"Andrew Segars","7","1","100","85 7-11","7","1","","","1:03.063","0","1","560.355","1","560.355","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Dakota Cunningham","8","2","107","85 7-11","8","2","","","1:10.587","7.524","1","567.879","1","567.879","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Prestin Raines","9","6","11","Supermini 12-15","9","6","","","1:13.444","1:13.444","1","570.736","1","570.736","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Gavin Garlits","10","2","53","85 12-15","10","2","","","1:35.736","32.878","1","593.028","1","593.028","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Ty Ely","11","3","51","85 12-15","11","3","","","1:43.882","41.024","1","601.174","1","601.174","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"trenton wood","12","7","14","Supermini 12-15","12","7","","","1:51.580","1:51.58","1","608.872","1","608.872","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Chase Landers","13","8","6","Supermini 12-15","13","8","","","1:53.427","1:53.427","1","610.719","1","610.719","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Rivers Morris","14","4","58","85 12-15","14","4","","","1:56.013","53.155","1","613.305","1","613.305","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Dawson Layne","15","9","9","Supermini 12-15","15","9","","","2:07.365","2:07.365","1","624.657","1","624.657","0.0","0.0","0.0","0","VA","Church Road","KTM","85","2004","2231180"
"Avery Fraley","16","5","56","85 12-15","16","5","","","2:10.371","1:07.513","1","627.663","1","627.663","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Chase Pingley","17","10","1","Supermini 12-15","17","10","","","2:13.807","2:13.807","1","631.099","1","631.099","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Austin Tsakanikas","18","1","162","65 7-11","18","1","","","2:17.441","0","1","634.733","1","634.733","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3416","2778503"
"Mason Raynor","19","2","161","65 7-11","19","2","","","2:20.784","3.343","1","638.076","1","638.076","0.0","0.0","0.0","0","NC","Albertson","Cobra","65","2009","1545","2197476"
"PEYTON FEATHER","20","3","109","85 7-11","20","3","","","2:28.661","1:25.598","1","645.953","1","645.953","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","21","3","159","65 7-11","21","3","","","2:29.955","12.514","1","647.247","1","647.247","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"kane martin","22","4","166","65 7-11","22","4","","","2:52.439","34.998","1","669.731","1","669.731","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Cobin Rabon","23","5","165","65 7-11","23","5","","","2:56.910","39.469","1","674.202","1","674.202","0.0","0.0","0.0","0","SC","Lugoff","KTM","65","2008","1626","3316320"
"Lexie Babitz","24","6","52","85 12-15","24","6","","","2:59.911","1:57.053","1","677.203","1","677.203","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Wood","25","6","157","65 7-11","25","6","","","3:03.170","45.729","1","680.462","1","680.462","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Kiefer Galiano","26","7","170","65 7-11","26","7","","","3:08.058","50.617","1","685.35","1","685.35","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Nicholas Thompson","27","4","108","85 7-11","27","4","","","3:10.628","2:07.565","1","687.92","1","687.92","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Trevor Fraley","28","5","120","85 7-11","28","5","","","3:11.732","2:08.669","1","689.024","1","689.024","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Lucas Skelton","29","8","156","65 7-11","29","8","","","3:12.280","54.839","1","689.572","1","689.572","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Lennox Reilly","30","9","168","65 7-11","30","9","","","3:12.406","54.965","1","689.698","1","689.698","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"bret Rogan","31","7","66","85 12-15","31","7","","","3:15.604","2:12.746","1","692.896","1","692.896","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Wayne Hall","32","6","110","85 7-11","32","6","","","3:15.646","2:12.583","1","692.938","1","692.938","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"Jimmy Griffin","33","11","16","Supermini 12-15","33","11","","","3:18.024","3:18.024","1","695.316","1","695.316","0.0","0.0","0.0","0","NC","Angier","KTM","85","2005","3275","2124440"
"Lane Martin","34","8","60","85 12-15","34","8","","","3:22.473","2:19.615","1","699.765","1","699.765","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Mason Tsakanikas","35","10","163","65 7-11","35","10","","","3:29.145","1:11.704","1","706.437","1","706.437","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Ashton Bishop","36","12","10","Supermini 12-15","36","12","","","3:33.376","3:33.376","1","710.668","1","710.668","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"cayden Johnson","37","11","154","65 7-11","37","11","","","3:33.631","1:16.19","1","710.923","1","710.923","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","65","2007","3103","3148540"
"Campbell Knight","38","13","12","Supermini 12-15","38","13","","","3:39.029","3:39.029","1","716.321","1","716.321","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Caleb Carrier","39","9","92","85 12-15","39","9","","","3:44.957","2:42.099","1","722.249","1","722.249","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Brady Johnson","40","10","62","85 12-15","40","10","","","3:53.413","2:50.555","1","730.705","1","730.705","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Nash Peerson","41","12","167","65 7-11","41","12","","","4:02.273","1:44.832","1","739.565","1","739.565","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Colten Green","42","13","160","65 7-11","0","","","","4:03.914","1:46.473","1","741.206","1","741.206","0.0","0.0","0.0","0","SC"
"Cooper Kuneff","43","14","152","65 7-11","0","","","","4:19.093","2:01.652","1","756.385","1","756.385","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Tucker KENREIGH","44","15","158","65 7-11","0","","","","4:35.463","2:18.022","1","772.755","1","772.755","0.0","0.0","0.0","0","OH","Salem","Yamaha","65","2008","3439","2313750"
"Brennan Rexrode","45","7","106","85 7-11","42","7","","","5:02.550","3:59.487","1","799.842","1","799.842","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Kyle Weber","46","11","55","85 12-15","0","","","","5:12.745","4:09.887","1","810.037","1","810.037","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Colin Cooper","47","16","155","65 7-11","0","","","","5:32.731","3:15.29","1","830.023","1","830.023","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Landon Dunemann","48","8","102","85 7-11","0","","","","8:33.932","7:30.869","1","1011.224","1","1011.224","0.0","0.0","0.0","0","FL","Bryceville","KTM","85","2009","3372","3158712"
"Nicole Rupert","49","17","164","65 7-11","0","","","","10:22.662","8:05.221","1","1119.954","1","1119.954","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Trent  Walker","50","1","169","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Graham","Cobra","50","2010"
"Troy Wallace","51","18","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Austin Wood","52","19","153","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
