"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","03 - Youth - Day 2","1073741844","Y108 - Test 2 - Enduro Test","Race","2019-02-10 13:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","15","Supermini 12-15","1","1","","","","0","1","505.572","1","505.572","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Joseph Cunningham","2","2","8","Supermini 12-15","2","2","","","1.927","1.927","1","507.499","1","507.499","0.0","0.0","0.0","0","OH","Murray City","KTM","105","2004","3386","887850"
"Canon Kuneff","3","3","5","Supermini 12-15","3","3","","","20.601","20.601","1","526.173","1","526.173","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","4","4","13","Supermini 12-15","4","4","","","31.231","31.231","1","536.803","1","536.803","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Blaceton Moore","5","5","7","Supermini 12-15","5","5","","","32.222","32.222","1","537.794","1","537.794","0.0","0.0","0.0","0","OH","Glouster","Husqvarna","85","2004","1381","2924223"
"Owen Barnes","6","1","64","85 12-15","6","1","","","40.564","0","1","546.136","1","546.136","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","85","2006","629","2689063"
"Andrew Segars","7","1","100","85 7-11","7","1","","","59.098","0","1","564.67","1","564.67","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Prestin Raines","8","6","11","Supermini 12-15","8","6","","","1:10.780","1:10.78","1","576.352","1","576.352","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Dakota Cunningham","9","2","107","85 7-11","9","2","","","1:11.675","12.577","1","577.247","1","577.247","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Gavin Garlits","10","2","53","85 12-15","10","2","","","1:30.394","49.83","1","595.966","1","595.966","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Rivers Morris","11","3","58","85 12-15","11","3","","","1:41.628","1:01.064","1","607.2","1","607.2","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Chase Landers","12","7","6","Supermini 12-15","12","7","","","1:50.027","1:50.027","1","615.599","1","615.599","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"trenton wood","13","8","14","Supermini 12-15","13","8","","","1:52.026","1:52.026","1","617.598","1","617.598","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Ty Ely","14","4","51","85 12-15","14","4","","","2:02.292","1:21.728","1","627.864","1","627.864","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Mason Raynor","15","1","161","65 7-11","15","1","","","2:07.106","0","1","632.678","1","632.678","0.0","0.0","0.0","0","NC","Albertson","Cobra","65","2009","1545","2197476"
"Austin Tsakanikas","16","2","162","65 7-11","16","2","","","2:16.488","9.382","1","642.06","1","642.06","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3416","2778503"
"Chase Pingley","17","9","1","Supermini 12-15","17","9","","","2:26.289","2:26.289","1","651.861","1","651.861","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Dawson Layne","18","10","9","Supermini 12-15","18","10","","","2:34.508","2:34.508","1","660.08","1","660.08","0.0","0.0","0.0","0","VA","Church Road","KTM","85","2004","2231180"
"PEYTON FEATHER","19","3","109","85 7-11","19","3","","","2:38.115","1:39.017","1","663.687","1","663.687","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Brayden Baisley","20","3","159","65 7-11","20","3","","","2:39.833","32.727","1","665.405","1","665.405","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Cobin Rabon","21","4","165","65 7-11","21","4","","","2:42.926","35.82","1","668.498","1","668.498","0.0","0.0","0.0","0","SC","Lugoff","KTM","65","2008","1626","3316320"
"Avery Fraley","22","5","56","85 12-15","22","5","","","2:44.003","2:03.439","1","669.575","1","669.575","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Brennan Rexrode","23","4","106","85 7-11","23","4","","","2:44.831","1:45.733","1","670.403","1","670.403","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Ashton Bishop","24","11","10","Supermini 12-15","24","11","","","2:57.207","2:57.207","1","682.779","1","682.779","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Nicholas Thompson","25","5","108","85 7-11","25","5","","","3:01.078","2:01.98","1","686.65","1","686.65","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Caleb Wood","26","5","157","65 7-11","26","5","","","3:04.993","57.887","1","690.565","1","690.565","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"kane martin","27","6","166","65 7-11","27","6","","","3:07.289","1:00.183","1","692.861","1","692.861","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Kiefer Galiano","28","7","170","65 7-11","28","7","","","3:09.861","1:02.755","1","695.433","1","695.433","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Lucas Skelton","29","8","156","65 7-11","29","8","","","3:12.681","1:05.575","1","698.253","1","698.253","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Trevor Fraley","30","6","120","85 7-11","30","6","","","3:14.752","2:15.654","1","700.324","1","700.324","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Lexie Babitz","31","6","52","85 12-15","31","6","","","3:22.401","2:41.837","1","707.973","1","707.973","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Jimmy Griffin","32","12","16","Supermini 12-15","32","12","","","3:25.718","3:25.718","1","711.29","1","711.29","0.0","0.0","0.0","0","NC","Angier","KTM","85","2005","3275","2124440"
"Campbell Knight","33","13","12","Supermini 12-15","33","13","","","3:30.186","3:30.186","1","715.758","1","715.758","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Wayne Hall","34","7","110","85 7-11","34","7","","","3:32.509","2:33.411","1","718.081","1","718.081","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"cayden Johnson","35","9","154","65 7-11","35","9","","","3:34.178","1:27.072","1","719.75","1","719.75","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","65","2007","3103","3148540"
"Lennox Reilly","36","10","168","65 7-11","36","10","","","3:39.495","1:32.389","1","725.067","1","725.067","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Brady Johnson","37","7","62","85 12-15","37","7","","","3:45.495","3:04.931","1","731.067","1","731.067","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Lane Martin","38","8","60","85 12-15","38","8","","","3:45.842","3:05.278","1","731.414","1","731.414","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"bret Rogan","39","9","66","85 12-15","0","","","","3:47.330","3:06.766","1","732.902","1","732.902","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Mason Tsakanikas","40","11","163","65 7-11","39","11","","","3:49.002","1:41.896","1","734.574","1","734.574","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Nash Peerson","41","12","167","65 7-11","40","12","","","3:50.584","1:43.478","1","736.156","1","736.156","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Tucker KENREIGH","42","13","158","65 7-11","41","13","","","4:13.100","2:05.994","1","758.672","1","758.672","0.0","0.0","0.0","0","OH","Salem","Yamaha","65","2008","3439","2313750"
"Caleb Carrier","43","10","92","85 12-15","42","9","","","4:16.647","3:36.083","1","762.219","1","762.219","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Colten Green","44","14","160","65 7-11","43","14","","","4:29.655","2:22.549","1","775.227","1","775.227","0.0","0.0","0.0","0","SC"
"Cooper Kuneff","45","15","152","65 7-11","44","15","","","4:53.191","2:46.085","1","798.763","1","798.763","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Landon Dunemann","46","8","102","85 7-11","0","","","","4:57.434","3:58.336","1","803.006","1","803.006","0.0","0.0","0.0","0","FL","Bryceville","KTM","85","2009","3372","3158712"
"Kyle Weber","47","11","55","85 12-15","45","10","","","5:09.392","4:28.828","1","814.964","1","814.964","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Colin Cooper","48","16","155","65 7-11","0","","","","6:49.647","4:42.541","1","915.219","1","915.219","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Trent  Walker","49","1","169","50cc","0","","","","7:40.800","0","1","966.372","1","966.372","0.0","0.0","0.0","0","NC","Graham","Cobra","50","2010"
"Nicole Rupert","50","17","164","65 7-11","0","","","","9:09.692","7:02.586","1","1055.264","1","1055.264","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Troy Wallace","51","18","150","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Austin Wood","52","19","153","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
