"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 - Youth - Day 1","1073741826","Y102 - Test 2 - Enduro Test","Race","2019-02-09 13:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Garyson Smith","1","1","9","Supermini 12-15","1","1","","","","0","1","527.867","1","527.867","0.0","0.0","0.0","0","GA","Cumming","KTM","105","2005","1434","2814896"
"Joseph Cunningham","2","2","8","Supermini 12-15","2","2","","","3.143","3.143","1","531.01","1","531.01","0.0","0.0","0.0","0","OH","Murray City","KTM","105","2004","3386","887850"
"Grant Davis","3","3","15","Supermini 12-15","3","3","","","20.997","20.997","1","548.864","1","548.864","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Drew Callaway","4","4","13","Supermini 12-15","4","4","","","24.577","24.577","1","552.444","1","552.444","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Blaceton Moore","5","5","7","Supermini 12-15","5","5","","","25.867","25.867","1","553.734","1","553.734","0.0","0.0","0.0","0","OH","Glouster","Husqvarna","85","2004","1381","2924223"
"Canon Kuneff","6","6","5","Supermini 12-15","6","6","","","31.230","31.23","1","559.097","1","559.097","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Owen Barnes","7","1","64","85 12-15","7","1","","","41.084","0","1","568.951","1","568.951","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","85","2006","629","2689063"
"Andrew Segars","8","1","100","85 7-11","8","1","","","49.324","0","1","577.191","1","577.191","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Dakota Cunningham","9","2","107","85 7-11","9","2","","","1:01.013","11.689","1","588.88","1","588.88","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Prestin Raines","10","7","11","Supermini 12-15","10","7","","","1:07.380","1:07.38","1","595.247","1","595.247","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Chase Landers","11","8","6","Supermini 12-15","11","8","","","1:13.776","1:13.776","1","601.643","1","601.643","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Gavin Garlits","12","2","53","85 12-15","12","2","","","1:15.461","34.377","1","603.328","1","603.328","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Rivers Morris","13","3","58","85 12-15","13","3","","","1:17.424","36.34","1","605.291","1","605.291","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Ty Ely","14","4","51","85 12-15","14","4","","","1:32.837","51.753","1","620.704","1","620.704","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Dawson Layne","15","9","9","Supermini 12-15","15","9","","","1:39.814","1:39.814","1","627.681","1","627.681","0.0","0.0","0.0","0","VA","Church Road","KTM","85","2004","2231180"
"trenton wood","16","10","14","Supermini 12-15","16","10","","","1:41.125","1:41.125","1","628.992","1","628.992","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Austin Tsakanikas","17","1","162","65 7-11","17","1","","","1:48.184","0","1","636.051","1","636.051","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3416","2778503"
"PEYTON FEATHER","18","3","109","85 7-11","18","3","","","1:53.127","1:03.803","1","640.994","1","640.994","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Chase Pingley","19","11","1","Supermini 12-15","19","11","","","1:53.948","1:53.948","1","641.815","1","641.815","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Mason Raynor","20","2","161","65 7-11","20","2","","","1:54.493","6.309","1","642.36","1","642.36","0.0","0.0","0.0","0","NC","Albertson","Cobra","65","2009","1545","2197476"
"Brayden Baisley","21","3","159","65 7-11","21","3","","","1:58.353","10.169","1","646.22","1","646.22","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Avery Fraley","22","5","56","85 12-15","22","5","","","2:06.421","1:25.337","1","654.288","1","654.288","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Lucas Skelton","23","4","156","65 7-11","23","4","","","2:09.454","21.27","1","657.321","1","657.321","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Ashton Bishop","24","12","10","Supermini 12-15","24","12","","","2:09.488","2:09.488","1","657.355","1","657.355","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Lexie Babitz","25","6","52","85 12-15","25","6","","","2:13.448","1:32.364","1","661.315","1","661.315","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Nicholas Thompson","26","4","108","85 7-11","26","4","","","2:19.392","1:30.068","1","667.259","1","667.259","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Mason Tsakanikas","27","5","163","65 7-11","27","5","","","2:24.423","36.239","1","672.29","1","672.29","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Brady Johnson","28","7","62","85 12-15","28","7","","","2:28.791","1:47.707","1","676.658","1","676.658","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Caleb Wood","29","6","157","65 7-11","29","6","","","2:33.619","45.435","1","681.486","1","681.486","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Lennox Reilly","30","7","168","65 7-11","30","7","","","2:37.274","49.09","1","685.141","1","685.141","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Kiefer Galiano","31","8","170","65 7-11","31","8","","","2:37.866","49.682","1","685.733","1","685.733","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Cobin Rabon","32","9","165","65 7-11","32","9","","","2:38.279","50.095","1","686.146","1","686.146","0.0","0.0","0.0","0","SC","Lugoff","KTM","65","2008","1626","3316320"
"cayden Johnson","33","10","154","65 7-11","33","10","","","2:40.404","52.22","1","688.271","1","688.271","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","65","2007","3103","3148540"
"Brennan Rexrode","34","5","106","85 7-11","34","5","","","2:45.048","1:55.724","1","692.915","1","692.915","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"kane martin","35","11","166","65 7-11","35","11","","","2:47.183","58.999","1","695.05","1","695.05","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Wayne Hall","36","6","110","85 7-11","0","","","","2:47.259","1:57.935","1","695.126","1","695.126","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"Caleb Carrier","37","8","92","85 12-15","36","8","","","2:51.015","2:09.931","1","698.882","1","698.882","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Campbell Knight","38","13","12","Supermini 12-15","37","13","","","3:05.409","3:05.409","1","713.276","1","713.276","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"bret Rogan","39","9","66","85 12-15","38","9","","","3:11.472","2:30.388","1","719.339","1","719.339","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Cooper Kuneff","40","12","152","65 7-11","0","","","","3:12.163","1:23.979","1","720.03","1","720.03","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Austin Wood","41","13","153","65 7-11","0","","","","3:14.485","1:26.301","1","722.352","1","722.352","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Nash Peerson","42","14","167","65 7-11","39","12","","","3:16.891","1:28.707","1","724.758","1","724.758","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Tucker KENREIGH","43","15","158","65 7-11","40","13","","","3:31.189","1:43.005","1","739.056","1","739.056","0.0","0.0","0.0","0","OH","Salem","Yamaha","65","2008","3439","2313750"
"Lane Martin","44","10","60","85 12-15","41","10","","","3:39.821","2:58.737","1","747.688","1","747.688","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Trevor Fraley","45","7","120","85 7-11","0","","","","3:59.984","3:10.66","1","767.851","1","767.851","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Landon Dunemann","46","8","102","85 7-11","42","6","","","4:05.309","3:15.985","1","773.176","1","773.176","0.0","0.0","0.0","0","FL","Bryceville","KTM","85","2009","3372","3158712"
"Jimmy Griffin","47","14","16","Supermini 12-15","43","14","","","4:26.459","4:26.459","1","794.326","1","794.326","0.0","0.0","0.0","0","NC","Angier","KTM","85","2005","3275","2124440"
"Kyle Weber","48","11","55","85 12-15","0","","","","4:40.360","3:59.276","1","808.227","1","808.227","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Troy Wallace","49","16","150","65 7-11","0","","","","4:46.106","2:57.922","1","813.973","1","813.973","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Colin Cooper","50","17","155","65 7-11","0","","","","4:53.804","3:05.62","1","821.671","1","821.671","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Nicole Rupert","51","18","164","65 7-11","0","","","","9:47.582","7:59.398","1","1115.449","1","1115.449","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Trent Walker","52","1","169","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Graham","Cobra","50","2010"
"Colten Green","53","19","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","BOILING SPRINGS","KTM","65","2009","2444","0"
"Jack McMillan","54","12","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Husqvarna","85","2004","3343","0"
