"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 - Pro/Am - Day 2","1073741850","P108 - Test 2 - Enduro Test","Race","2019-02-10 16:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","443.488","1","443.488","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Ben Kelley","2","2","530","Pro","2","2","","","0.248","0.248","1","443.736","1","443.736","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Evan Smith","3","1","7","Pro 2","3","1","","","0.358","0","1","443.846","1","443.846","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Joshua Strang","4","3","1","Pro","4","3","","","0.638","0.638","1","444.126","1","444.126","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"josh toth","5","4","206","Pro","5","4","","","7.832","7.832","1","451.32","1","451.32","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Thad Duvall","6","5","989","Pro","6","5","","","9.405","9.405","1","452.893","1","452.893","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Jordan Ashburn","7","6","6","Pro","7","6","","","12.610","12.61","1","456.098","1","456.098","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","8","7","198","Pro","8","7","","","16.511","16.511","1","459.999","1","459.999","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jesse Ansley","9","2","32","Pro 2","9","2","","","18.399","18.041","1","461.887","1","461.887","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Cory Buttrick","10","8","7","Pro","10","8","","","19.813","19.813","1","463.301","1","463.301","0.0","0.0","0.0","0","OH","Logan","KTM","350","1991","1650","549291"
"Craig Delong","11","9","10","Pro","11","9","","","20.024","20.024","1","463.512","1","463.512","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Thorn Devlin","12","3","109","Pro 2","12","3","","","20.483","20.125","1","463.971","1","463.971","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"tegan temple","13","4","8","Pro 2","13","4","","","21.718","21.36","1","465.206","1","465.206","0.0","0.0","0.0","0","PA","west chester","KTM","250","1995","1660","384792"
"Cody Barnes","14","5","99","Pro 2","14","5","","","22.093","21.735","1","465.581","1","465.581","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"mike witkowski","15","6","382","Pro 2","15","6","","","24.500","24.142","1","467.988","1","467.988","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Cole Mattison","16","7","29","Pro 2","16","7","","","24.961","24.603","1","468.449","1","468.449","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Jonathan Johnson","17","8","981","Pro 2","17","8","","","26.897","26.539","1","470.385","1","470.385","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","1997","3356","212794"
"Anthony Federico","18","9","26","Pro 2","18","9","","","32.395","32.037","1","475.883","1","475.883","0.0","0.0","0.0","0","SC","Gilbert","Yamaha","250","1995","1566","2225260"
"Brewer Cawley","19","1","45","Pro-Am","19","1","","","33.061","0","1","476.549","1","476.549","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Brody Johnson","20","2","36","Pro-Am","20","2","","","34.840","1.779","1","478.328","1","478.328","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Tyler Vore","21","3","38","Pro-Am","21","3","","","35.048","1.987","1","478.536","1","478.536","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Ben Parsons","22","10","300","Pro 2","22","10","","","37.793","37.435","1","481.281","1","481.281","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","23","1","157","Vet A 30+","0","","","","38.772","0","1","482.26","1","482.26","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"ZACK HAYES","24","11","722","Pro 2","23","11","","","39.565","39.207","1","483.053","1","483.053","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Triston Landrum","25","4","29","Pro-Am","24","4","","","39.623","6.562","1","483.111","1","483.111","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"RJ Cook","26","5","25","Pro-Am","25","5","","","40.854","7.793","1","484.342","1","484.342","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Conner Smith","27","6","31","Pro-Am","26","6","","","42.453","9.392","1","485.941","1","485.941","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Jojo Bowden","28","12","44","Pro 2","27","12","","","44.015","43.657","1","487.503","1","487.503","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Devan Welch","29","7","49","Pro-Am","0","","","","45.123","12.062","1","488.611","1","488.611","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Dylan Dela Cruz","30","8","27","Pro-Am","28","7","","","45.758","12.697","1","489.246","1","489.246","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Devan Byer","31","9","48","Pro-Am","29","8","","","46.038","12.977","1","489.526","1","489.526","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Dalton Seals","32","1","116","Lites A","0","","","","46.589","0","1","490.077","1","490.077","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Chase Colville","33","10","35","Pro-Am","30","9","","","47.038","13.977","1","490.526","1","490.526","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"blake grindstaff","34","2","121","Lites A","0","","","","47.991","1.402","1","491.479","1","491.479","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Billy Schlag","35","11","50","Pro-Am","31","10","","","48.191","15.13","1","491.679","1","491.679","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Henry Symanski","36","3","122","Lites A","0","","","","50.261","3.672","1","493.749","1","493.749","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Nathan Rector","37","4","109","Lites A","0","","","","51.582","4.993","1","495.07","1","495.07","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Sam Forrester","38","1","58","Open A","0","","","","51.996","0","1","495.484","1","495.484","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Zachary Nash","39","1","376","25+ A/B","0","","","","52.140","0","1","495.628","1","495.628","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Bradyn Mohr","40","2","61","Open A","0","","","","54.625","2.629","1","498.113","1","498.113","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Jason Lipscomb","41","12","34","Pro-Am","32","11","","","56.086","23.025","1","499.574","1","499.574","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Nick O'Bryant","42","3","69","Open A","0","","","","57.481","5.485","1","500.969","1","500.969","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Garyson Smith","43","1","326","Lites B","0","","","","58.000","0","1","501.488","1","501.488","0.0","0.0","0.0","0","GA","KTM","125","2814896"
"Trevor maley","44","5","118","Lites A","0","","","","59.159","12.57","1","502.647","1","502.647","0.0","0.0","0.0","0","OH","North Canton","Husqvarna","250","2002","3461","912377"
"Dylan Zimpel","45","6","119","Lites A","0","","","","59.494","12.905","1","502.982","1","502.982","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Eric Scarborough","46","13","39","Pro-Am","0","","","","1:01.894","28.833","1","505.382","1","505.382","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"CAMERON SISK","47","7","127","Lites A","0","","","","1:02.470","15.881","1","505.958","1","505.958","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Mark Heresco","48","2","375","25+ A/B","0","","","","1:02.822","10.682","1","506.31","1","506.31","0.0","0.0","0.0","0","PA","Indianola","KTM","250","1991","1519","1074542"
"Barry Hawk","49","2","152","Vet A 30+","0","","","","1:04.979","26.207","1","508.467","1","508.467","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Josh McCoy","50","2","320","Lites B","0","","","","1:05.667","7.667","1","509.155","1","509.155","0.0","0.0","0.0","0","SC","Sumter","Yamaha","125","1996","2383","706460"
"Cope Beckert","51","4","57","Open A","0","","","","1:06.014","14.018","1","509.502","1","509.502","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Mike Tomanek","52","5","71","Open A","0","","","","1:06.828","14.832","1","510.316","1","510.316","0.0","0.0","0.0","0","MI","Wyoming","Kawasaki","450","1984","3457","508394"
"James King","53","14","15","Pro-Am","0","","","","1:08.535","35.474","1","512.023","1","512.023","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","3027589"
"Tayla Jones","54","1","1","Women's Pro","0","","","","1:08.626","0","1","512.114","1","512.114","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Bolton Beroth","55","8","112","Lites A","0","","","","1:10.420","23.831","1","513.908","1","513.908","0.0","0.0","0.0","0","NC","Pfafftown","Suzuki","250","2001","3409","2156255"
"Talon Soenksen","56","9","110","Lites A","0","","","","1:10.460","23.871","1","513.948","1","513.948","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"gatlin combs","57","3","319","Lites B","0","","","","1:10.867","12.867","1","514.355","1","514.355","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Zachary Davidson","58","10","115","Lites A","0","","","","1:11.444","24.855","1","514.932","1","514.932","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1494","2008333"
"Brady Myers","59","15","33","Pro-Am","33","12","","","1:12.109","39.048","1","515.597","1","515.597","0.0","0.0","0.0","0","WV","Walker","Yamaha","450","1993","1492","860553"
"Colton Wilkes","60","6","67","Open A","0","","","","1:13.370","21.374","1","516.858","1","516.858","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"lucas grounds","61","4","317","Lites B","0","","","","1:17.988","19.988","1","521.476","1","521.476","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Johnny Babitz","62","5","302","Lites B","0","","","","1:20.849","22.849","1","524.337","1","524.337","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Luke Ross","63","7","51","Open A","0","","","","1:21.163","29.167","1","524.651","1","524.651","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Derek Mabe","64","11","120","Lites A","0","","","","1:21.263","34.674","1","524.751","1","524.751","0.0","0.0","0.0","0","NC","walkertown","Yamaha","250","2002","1998","1006129"
"Mackenzie Tricker","65","2","2","Women's Pro","0","","","","1:22.291","13.665","1","525.779","1","525.779","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tanner Way","66","8","59","Open A","0","","","","1:23.791","31.795","1","527.279","1","527.279","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Austin Franklin","67","1","259","Open B","0","","","","1:23.902","0","1","527.39","1","527.39","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","334085"
"Michael McLean","68","9","55","Open A","0","","","","1:24.462","32.466","1","527.95","1","527.95","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Hans Neel","69","3","151","Vet A 30+","0","","","","1:26.044","47.272","1","529.532","1","529.532","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Ian Flynn","70","12","106","Lites A","0","","","","1:29.125","42.536","1","532.613","1","532.613","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","250","2002","3390","2908472"
"Devin Pomianowski","71","10","66","Open A","0","","","","1:29.603","37.607","1","533.091","1","533.091","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"LANDON SMITH","72","11","64","Open A","0","","","","1:30.185","38.189","1","533.673","1","533.673","0.0","0.0","0.0","0","TN","KINGSPORT","KTM","350","1990","1447","878922"
"Dylan Gore","73","6","300","Lites B","0","","","","1:30.364","32.364","1","533.852","1","533.852","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Ty Callaway","74","7","315","Lites B","0","","","","1:32.146","34.146","1","535.634","1","535.634","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Alex Beroth","75","12","63","Open A","0","","","","1:32.386","40.39","1","535.874","1","535.874","0.0","0.0","0.0","0","NC","Pfafftown","Suzuki","450","1997","3411","837029"
"Ryan Inmon","76","4","154","Vet A 30+","0","","","","1:32.553","53.781","1","536.041","1","536.041","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Preston Wilder","77","2","257","Open B","0","","","","1:32.819","8.917","1","536.307","1","536.307","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"Konnor Visger","78","1","353","Juniors A/B 12-17","0","","","","1:32.965","0","1","536.453","1","536.453","0.0","0.0","0.0","0","AL","Talladega","Husqvarna","125","2002","3280","949229"
"Benjamin Kirkland","79","1","609","Open C","0","","","","1:33.039","0","1","536.527","1","536.527","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Tyler McGuire","80","3","387","25+ A/B","0","","","","1:34.032","41.892","1","537.52","1","537.52","0.0","0.0","0.0","0","VA","Wirtz","Yamaha","250","1989","2786","496177"
"James Will","81","1","667","Lites C","0","","","","1:37.246","0","1","540.734","1","540.734","0.0","0.0","0.0","0","SC","Sumter","Yamaha","250","2000","3391","999814"
"Austin Williams","82","13","105","Lites A","0","","","","1:37.447","50.858","1","540.935","1","540.935","0.0","0.0","0.0","0","IN","trafalgar","Honda","250","1996","1387","1097210"
"Keith Holtzclaw","83","13","65","Open A","0","","","","1:38.206","46.21","1","541.694","1","541.694","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Shelby Rolen","84","3","5","Women's Pro","0","","","","1:40.283","31.657","1","543.771","1","543.771","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Hunter Houck","85","1","504","50+ A","0","","","","1:40.765","0","1","544.253","1","544.253","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Hayden Dillon","86","14","111","Lites A","0","","","","1:41.416","54.827","1","544.904","1","544.904","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Dylan Ely","87","14","68","Open A","0","","","","1:41.998","50.002","1","545.486","1","545.486","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","2001","3425","3215088"
"Jacob Verran","88","2","674","Lites C","0","","","","1:42.305","5.059","1","545.793","1","545.793","0.0","0.0","0.0","0","MI","Lapeer","Yamaha","250","2002","3330","2208819"
"Becca Sheets","89","4","4","Women's Pro","0","","","","1:43.850","35.224","1","547.338","1","547.338","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Alex Metz","90","2","","Juniors A/B 12-17","0","","","","1:43.990","11.025","1","547.478","1","547.478","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Jake Boram","91","8","332","Lites B","0","","","","1:45.194","47.194","1","548.682","1","548.682","0.0","0.0","0.0","0","GA","Richmond Hill","KTM","250","2001","1374","2235366"
"Buddy Barnes","92","5","156","Vet A 30+","0","","","","1:45.359","1:06.587","1","548.847","1","548.847","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Hunter Thorne","93","9","326","Lites B","0","","","","1:46.501","48.501","1","549.989","1","549.989","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Drew Kibler","94","6","161","Vet A 30+","0","","","","1:46.643","1:07.871","1","550.131","1","550.131","0.0","0.0","0.0","0","PA","WASHINGTON BORO","Yamaha","450","1984","3335","1002263"
"Bradley Chapman","95","3","330","Open B","0","","","","1:47.033","23.131","1","550.521","1","550.521","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Mike Grubb","96","10","306","Lites B","0","","","","1:47.136","49.136","1","550.624","1","550.624","0.0","0.0","0.0","0","GA","Atlanta","Honda","250","1999","3284","3324860"
"Jocelyn Barnes","97","1","954","Women's Amateur","0","","","","1:47.404","0","1","550.892","1","550.892","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","125","2004","2930","1098659"
"Steve McSwain","98","1","207","40+ A","0","","","","1:47.409","0","1","550.897","1","550.897","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Brent Hamm","99","15","108","Lites A","0","","","","1:47.599","1:01.01","1","551.087","1","551.087","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Chase Edmisten","100","4","261","Open B","0","","","","1:49.126","25.224","1","552.614","1","552.614","0.0","0.0","0.0","0","NC","Lenoir","Honda","250","1996","3376","0"
"Ronald Moore","101","7","162","Vet A 30+","0","","","","1:49.823","1:11.051","1","553.311","1","553.311","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Bailey Parker","102","4","386","25+ A/B","0","","","","1:50.362","58.222","1","553.85","1","553.85","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Devin Burks","103","5","382","25+ A/B","0","","","","1:51.740","59.6","1","555.228","1","555.228","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Van McCarren","104","6","377","25+ A/B","0","","","","1:52.055","59.915","1","555.543","1","555.543","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Tyler McCreight","105","8","160","Vet A 30+","0","","","","1:53.547","1:14.775","1","557.035","1","557.035","0.0","0.0","0.0","0","PA","Columbia","Yamaha","250","1985","3325","457099"
"Luke Prager","106","16","113","Lites A","0","","","","1:53.548","1:06.959","1","557.036","1","557.036","0.0","0.0","0.0","0","PA","Natrona Heights","Suzuki","250","1996","1265","2062561"
"Max Rust","107","11","308","Lites B","0","","","","1:54.947","56.947","1","558.435","1","558.435","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"JoJo Mattison","108","3","656","Lites C","0","","","","1:54.978","17.732","1","558.466","1","558.466","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Rhett Reiser","109","12","318","Lites B","0","","","","1:55.248","57.248","1","558.736","1","558.736","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Blayke Coler","110","13","323","Lites B","0","","","","1:56.302","58.302","1","559.79","1","559.79","0.0","0.0","0.0","0","OH","Philo","KTM","125","2000","3447","863596"
"Tevin McSwain","111","3","356","Juniors A/B 12-17","0","","","","1:57.292","24.327","1","560.78","1","560.78","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Drew Callaway","112","1","713","Juniors 12-17","0","","","","1:57.850","0","1","561.338","1","561.338","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Donald  DJ Carawan","113","14","","Lites B","0","","","","1:59.015","1:01.015","1","562.503","1","562.503","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jordan Harris","114","15","70","Open A","0","","","","2:00.601","1:08.605","1","564.089","1","564.089","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Dustin Mathiesen","115","9","155","Vet A 30+","0","","","","2:00.919","1:22.147","1","564.407","1","564.407","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Dave Wilson","116","10","159","Vet A 30+","0","","","","2:01.449","1:22.677","1","564.937","1","564.937","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Larry Silvia","117","2","201","40+ A","0","","","","2:03.126","15.717","1","566.614","1","566.614","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Jacob Barnes","118","16","60","Open A","0","","","","2:03.232","1:11.236","1","566.72","1","566.72","0.0","0.0","0.0","0","OH","Logan","Gas Gas","300","1997","3239","2015489"
"William O'Brien","119","1","426","Vet B 30+","0","","","","2:03.359","0","1","566.847","1","566.847","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Prestin Raines","120","2","916","Women's Amateur","0","","","","2:04.086","16.682","1","567.574","1","567.574","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Eddie Lojak","121","11","182","Vet A 30+","0","","","","2:04.128","1:25.356","1","567.616","1","567.616","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Rory van der Steur","122","15","324","Lites B","0","","","","2:04.817","1:06.817","1","568.305","1","568.305","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"noah white","123","16","303","Lites B","0","","","","2:05.497","1:07.497","1","568.985","1","568.985","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Brock  Cagle","124","17","76","Open A","0","","","","2:06.917","1:14.921","1","570.405","1","570.405","0.0","0.0","0.0","0"
"Alex Patterson","125","17","327","Lites B","0","","","","2:07.037","1:09.037","1","570.525","1","570.525","0.0","0.0","0.0","0","OH","Cambridge","KTM","250","2003","3005","3344328"
"Tim Williams","126","3","208","40+ A","0","","","","2:08.659","21.25","1","572.147","1","572.147","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Danny Haftl","127","2","435","Vet B 30+","0","","","","2:10.740","7.381","1","574.228","1","574.228","0.0","0.0","0.0","0","PA","Verona","KTM","150","1985","3347","0"
"Lucas Bauer","128","3","412","Vet B 30+","0","","","","2:10.935","7.576","1","574.423","1","574.423","0.0","0.0","0.0","0","VA","Moneta","Kawasaki","450","1988","3383","646469"
"James Ritter","129","4","410","Vet B 30+","0","","","","2:11.687","8.328","1","575.175","1","575.175","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Travis Walker","130","5","414","Vet B 30+","0","","","","2:12.136","8.777","1","575.624","1","575.624","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Austin Metz","131","5","","Open B","0","","","","2:13.279","49.377","1","576.767","1","576.767","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Aden Burt","132","6","263","Open B","0","","","","2:14.012","50.11","1","577.5","1","577.5","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"BRENDON BISHOP","133","7","260","Open B","0","","","","2:14.474","50.572","1","577.962","1","577.962","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Nat Wilder","134","4","200","40+ A","0","","","","2:15.971","28.562","1","579.459","1","579.459","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Dakota Perry","135","4","661","Lites C","0","","","","2:17.825","40.579","1","581.313","1","581.313","0.0","0.0","0.0","0","OH","Philo","Beta","250","1998","3448","805848"
"Noah Stewart","136","17","107","Lites A","0","","","","2:18.679","1:32.09","1","582.167","1","582.167","0.0","0.0","0.0","0","OH","Martins Ferry","KTM","250","2000","1293","952597"
"Drew Norris","137","8","267","Open B","0","","","","2:19.466","55.564","1","582.954","1","582.954","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1995","3127","2866597"
"Shawn Remington","138","5","203","40+ A","0","","","","2:19.622","32.213","1","583.11","1","583.11","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Christian Estes","139","18","311","Lites B","0","","","","2:20.118","1:22.118","1","583.606","1","583.606","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Austin Berkfield","140","6","425","Vet B 30+","0","","","","2:20.797","17.438","1","584.285","1","584.285","0.0","0.0","0.0","0","OH","Nashport","Kawasaki","450","1987","1539","735251"
"Brandon Wient","141","19","321","Lites B","0","","","","2:21.526","1:23.526","1","585.014","1","585.014","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","125","2001","2201325"
"Cameron Salander","142","18","114","Lites A","0","","","","2:21.824","1:35.235","1","585.312","1","585.312","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Luke Preston","143","20","312","Lites B","0","","","","2:22.627","1:24.627","1","586.115","1","586.115","0.0","0.0","0.0","0","IN","Bedford","KTM","250","1999","3317","2212571"
"thomas vance","144","7","380","25+ A/B","0","","","","2:22.863","1:30.723","1","586.351","1","586.351","0.0","0.0","0.0","0","TN","bristol","Yamaha","250","1982","1834","1014228"
"Bentley Fraley","145","2","704","Juniors 12-17","0","","","","2:22.920","25.07","1","586.408","1","586.408","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Ryan Kerr","146","8","884","25+ A/B","0","","","","2:23.050","1:30.91","1","586.538","1","586.538","0.0","0.0","0.0","0","OH","Westerville","Kawasaki","450","1991"
"Justin Wood","147","2","631","Open C","0","","","","2:24.366","51.327","1","587.854","1","587.854","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Leo Beermann","148","5","665","Lites C","0","","","","2:24.619","47.373","1","588.107","1","588.107","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","150","2001","3297","2314680"
"Jeff Simmons","149","7","418","Vet B 30+","0","","","","2:25.554","22.195","1","589.042","1","589.042","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Paydon Simmons","150","3","607","Open C","0","","","","2:26.339","53.3","1","589.827","1","589.827","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Thomas ALLAN","151","3","705","Juniors 12-17","0","","","","2:26.384","28.534","1","589.872","1","589.872","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","3071","0"
"Davis Vasilatos","152","4","357","Juniors A/B 12-17","0","","","","2:26.952","53.987","1","590.44","1","590.44","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Justin Ramsey","153","12","163","Vet A 30+","0","","","","2:27.212","1:48.44","1","590.7","1","590.7","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
