"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 - Youth - Day 1","1073741828","Y104 - Test 4 - Enduro Test","Race","2019-02-09 13:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","15","Supermini 12-15","1","1","","","","0","1","520.08","1","520.08","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Canon Kuneff","2","2","5","Supermini 12-15","2","2","","","2.933","2.933","1","523.013","1","523.013","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Joseph Cunningham","3","3","8","Supermini 12-15","3","3","","","8.036","8.036","1","528.116","1","528.116","0.0","0.0","0.0","0","OH","Murray City","KTM","105","2004","3386","887850"
"Blaceton Moore","4","4","7","Supermini 12-15","4","4","","","12.684","12.684","1","532.764","1","532.764","0.0","0.0","0.0","0","OH","Glouster","Husqvarna","85","2004","1381","2924223"
"Drew Callaway","5","5","13","Supermini 12-15","5","5","","","23.063","23.063","1","543.143","1","543.143","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Owen Barnes","6","1","64","85 12-15","6","1","","","33.710","0","1","553.79","1","553.79","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","85","2006","629","2689063"
"Andrew Segars","7","1","100","85 7-11","7","1","","","39.381","0","1","559.461","1","559.461","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Prestin Raines","8","6","11","Supermini 12-15","8","6","","","45.269","45.269","1","565.349","1","565.349","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","105","2004","2124","2069264"
"Dakota Cunningham","9","2","107","85 7-11","9","2","","","48.005","8.624","1","568.085","1","568.085","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Gavin Garlits","10","2","53","85 12-15","10","2","","","58.774","25.064","1","578.854","1","578.854","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Chase Landers","11","7","6","Supermini 12-15","11","7","","","1:03.946","1:03.946","1","584.026","1","584.026","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Rivers Morris","12","3","58","85 12-15","12","3","","","1:11.247","37.537","1","591.327","1","591.327","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Ty Ely","13","4","51","85 12-15","13","4","","","1:15.725","42.015","1","595.805","1","595.805","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Mason Raynor","14","1","161","65 7-11","14","1","","","1:26.396","0","1","606.476","1","606.476","0.0","0.0","0.0","0","NC","Albertson","Cobra","65","2009","1545","2197476"
"Austin Tsakanikas","15","2","162","65 7-11","15","2","","","1:37.400","11.004","1","617.48","1","617.48","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3416","2778503"
"trenton wood","16","8","14","Supermini 12-15","16","8","","","1:40.653","1:40.653","1","620.733","1","620.733","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Brayden Baisley","17","3","159","65 7-11","17","3","","","1:43.344","16.948","1","623.424","1","623.424","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Avery Fraley","18","5","56","85 12-15","18","5","","","1:45.397","1:11.687","1","625.477","1","625.477","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Caleb Wood","19","4","157","65 7-11","19","4","","","2:07.709","41.313","1","647.789","1","647.789","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Chase Pingley","20","9","1","Supermini 12-15","20","9","","","2:10.561","2:10.561","1","650.641","1","650.641","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Dawson Layne","21","10","9","Supermini 12-15","21","10","","","2:10.786","2:10.786","1","650.866","1","650.866","0.0","0.0","0.0","0","VA","Church Road","KTM","85","2004","2231180"
"PEYTON FEATHER","22","3","109","85 7-11","22","3","","","2:11.048","1:31.667","1","651.128","1","651.128","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Mason Tsakanikas","23","5","163","65 7-11","23","5","","","2:13.623","47.227","1","653.703","1","653.703","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"kane martin","24","6","166","65 7-11","24","6","","","2:14.639","48.243","1","654.719","1","654.719","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Cobin Rabon","25","7","165","65 7-11","25","7","","","2:17.610","51.214","1","657.69","1","657.69","0.0","0.0","0.0","0","SC","Lugoff","KTM","65","2008","1626","3316320"
"Lexie Babitz","26","6","52","85 12-15","26","6","","","2:19.425","1:45.715","1","659.505","1","659.505","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Ashton Bishop","27","11","10","Supermini 12-15","27","11","","","2:22.083","2:22.083","1","662.163","1","662.163","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","0"
"Brennan Rexrode","28","4","106","85 7-11","28","4","","","2:23.445","1:44.064","1","663.525","1","663.525","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"cayden Johnson","29","8","154","65 7-11","29","8","","","2:27.445","1:01.049","1","667.525","1","667.525","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","65","2007","3103","3148540"
"Brady Johnson","30","7","62","85 12-15","30","7","","","2:36.169","2:02.459","1","676.249","1","676.249","0.0","0.0","0.0","0","OH","South lebanon","KTM","85","2004","3121","2310647"
"Lucas Skelton","31","9","156","65 7-11","31","9","","","2:37.104","1:10.708","1","677.184","1","677.184","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Nicholas Thompson","32","5","108","85 7-11","32","5","","","2:38.878","1:59.497","1","678.958","1","678.958","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Kiefer Galiano","33","10","170","65 7-11","33","10","","","2:45.740","1:19.344","1","685.82","1","685.82","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Campbell Knight","34","12","12","Supermini 12-15","34","12","","","2:54.858","2:54.858","1","694.938","1","694.938","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"bret Rogan","35","8","66","85 12-15","35","8","","","2:59.111","2:25.401","1","699.191","1","699.191","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Lennox Reilly","36","11","168","65 7-11","0","","","","2:59.797","1:33.401","1","699.877","1","699.877","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Lane Martin","37","9","60","85 12-15","0","","","","2:59.908","2:26.198","1","699.988","1","699.988","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"Austin Wood","38","12","153","65 7-11","0","","","","3:08.920","1:42.524","1","709.0","1","709.0","0.0","0.0","0.0","0","NC","Salisbury","KTM","65","2010","3141","2293653"
"Caleb Carrier","39","10","92","85 12-15","36","9","","","3:08.958","2:35.248","1","709.038","1","709.038","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Cooper Kuneff","40","13","152","65 7-11","0","","","","3:18.171","1:51.775","1","718.251","1","718.251","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Nash Peerson","41","14","167","65 7-11","37","11","","","3:18.915","1:52.519","1","718.995","1","718.995","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Trevor Fraley","42","6","120","85 7-11","0","","","","3:20.444","2:41.063","1","720.524","1","720.524","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Landon Dunemann","43","7","102","85 7-11","0","","","","3:21.981","2:42.6","1","722.061","1","722.061","0.0","0.0","0.0","0","FL","Bryceville","KTM","85","2009","3372","3158712"
"Wayne Hall","44","8","110","85 7-11","38","6","","","3:24.030","2:44.649","1","724.11","1","724.11","0.0","0.0","0.0","0","NC","Woodleaf","KTM","85","2007","3353","0"
"Colten Green","45","15","160","65 7-11","0","","","","3:31.436","2:05.04","1","731.516","1","731.516","0.0","0.0","0.0","0","SC"
"Jimmy Griffin","46","13","16","Supermini 12-15","0","","","","3:37.176","3:37.176","1","737.256","1","737.256","0.0","0.0","0.0","0","NC","Angier","KTM","85","2005","3275","2124440"
"Tucker KENREIGH","47","16","158","65 7-11","0","","","","3:39.543","2:13.147","1","739.623","1","739.623","0.0","0.0","0.0","0","OH","Salem","Yamaha","65","2008","3439","2313750"
"Kyle Weber","48","11","55","85 12-15","0","","","","3:53.569","3:19.859","1","753.649","1","753.649","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Colin Cooper","49","17","155","65 7-11","0","","","","4:07.664","2:41.268","1","767.744","1","767.744","0.0","0.0","0.0","0","TN","Crossville","Yamaha","65","2008","2992","3311897"
"Troy Wallace","50","18","150","65 7-11","0","","","","4:33.146","3:06.75","1","793.226","1","793.226","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Trent Walker","51","1","169","50cc","0","","","","6:33.171","0","1","913.251","1","913.251","0.0","0.0","0.0","0","NC","Graham","Cobra","50","2010"
"Nicole Rupert","52","19","164","65 7-11","0","","","","7:13.049","5:46.653","1","953.129","1","953.129","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Garyson Smith","53","14","9","Supermini 12-15","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Cumming","KTM","105","2005","1434","2814896"
"Jack McMillan","54","12","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Husqvarna","85","2004","3343","0"
