"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01 - Youth - Day 1","1073741830","Y106 - Test 6 - Enduro Test","Race","2019-02-09 14:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Grant Davis","1","1","15","Supermini 12-15","1","1","","","","0","1","507.316","1","507.316","0.0","0.0","0.0","0","PA","Meshoppen","Kawasaki","105","2005","3412","2060833"
"Joseph Cunningham","2","2","8","Supermini 12-15","2","2","","","2.345","2.345","1","509.661","1","509.661","0.0","0.0","0.0","0","OH","Murray City","KTM","105","2004","3386","887850"
"Blaceton Moore","3","3","7","Supermini 12-15","3","3","","","21.795","21.795","1","529.111","1","529.111","0.0","0.0","0.0","0","OH","Glouster","Husqvarna","85","2004","1381","2924223"
"Canon Kuneff","4","4","5","Supermini 12-15","4","4","","","30.664","30.664","1","537.98","1","537.98","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","5","5","13","Supermini 12-15","5","5","","","30.851","30.851","1","538.167","1","538.167","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Owen Barnes","6","1","64","85 12-15","6","1","","","52.527","0","1","559.843","1","559.843","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","85","2006","629","2689063"
"Andrew Segars","7","1","100","85 7-11","7","1","","","57.081","0","1","564.397","1","564.397","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Dakota Cunningham","8","2","107","85 7-11","8","2","","","1:11.445","14.364","1","578.761","1","578.761","0.0","0.0","0.0","0","OH","Murray City","Yamaha","85","2008","3387","2120027"
"Chase Landers","9","6","6","Supermini 12-15","9","6","","","1:14.817","1:14.817","1","582.133","1","582.133","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Gavin Garlits","10","2","53","85 12-15","10","2","","","1:19.317","26.79","1","586.633","1","586.633","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","85","2005","2828","2224707"
"Rivers Morris","11","3","58","85 12-15","11","3","","","1:33.231","40.704","1","600.547","1","600.547","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Ty Ely","12","4","51","85 12-15","12","4","","","1:42.061","49.534","1","609.377","1","609.377","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Brayden Baisley","13","1","159","65 7-11","13","1","","","1:42.912","0","1","610.228","1","610.228","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","65","2009","3087","3327259"
"Austin Tsakanikas","14","2","162","65 7-11","14","2","","","1:45.393","2.481","1","612.709","1","612.709","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3416","2778503"
"trenton wood","15","7","14","Supermini 12-15","15","7","","","1:47.576","1:47.576","1","614.892","1","614.892","0.0","0.0","0.0","0","SC","donalds","Kawasaki","105","2004","2418","3275535"
"Mason Raynor","16","3","161","65 7-11","16","3","","","1:51.017","8.105","1","618.333","1","618.333","0.0","0.0","0.0","0","NC","Albertson","Cobra","65","2009","1545","2197476"
"Avery Fraley","17","5","56","85 12-15","17","5","","","1:52.574","1:00.047","1","619.89","1","619.89","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Cobin Rabon","18","4","165","65 7-11","18","4","","","1:53.848","10.936","1","621.164","1","621.164","0.0","0.0","0.0","0","SC","Lugoff","KTM","65","2008","1626","3316320"
