"Event ID","Event Name","Started At","Ended At"
"691-1338-2147483649-20190209","Round 1 - GTR Complex - Enduro Test","2019-02-09 13:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"944","GTR Complex - Enduro Test","1338","GTR Complex - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02 - Pro/Am - Day 1","1073741832","P102 - Test 2 - Enduro Test","Race","2019-02-09 16:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-enduro-test-2019/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","455.758","1","455.758","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Evan Smith","2","1","7","Pro 2","2","1","","","0.144","0","1","455.902","1","455.902","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"josh toth","3","2","206","Pro","3","2","","","5.677","5.677","1","461.435","1","461.435","0.0","0.0","0.0","0","CT","winsted","KTM","350","1997","1645","561422"
"Thorn Devlin","4","2","109","Pro 2","4","2","","","7.604","7.46","1","463.362","1","463.362","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Ben Kelley","5","3","530","Pro","5","3","","","7.820","7.82","1","463.578","1","463.578","0.0","0.0","0.0","0","CT","Harwinton","KTM","250","1996","1930","770497"
"Craig Delong","6","4","10","Pro","6","4","","","8.178","8.178","1","463.936","1","463.936","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Liam Draper","7","5","198","Pro","7","5","","","9.396","9.396","1","465.154","1","465.154","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jordan Ashburn","8","6","6","Pro","8","6","","","10.940","10.94","1","466.698","1","466.698","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Joshua Strang","9","7","1","Pro","9","7","","","10.944","10.944","1","466.702","1","466.702","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"tegan temple","10","3","8","Pro 2","10","3","","","13.848","13.704","1","469.606","1","469.606","0.0","0.0","0.0","0","PA","west chester","KTM","250","1995","1660","384792"
"Thad Duvall","11","8","989","Pro","11","8","","","14.799","14.799","1","470.557","1","470.557","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Cory Buttrick","12","9","7","Pro","12","9","","","15.649","15.649","1","471.407","1","471.407","0.0","0.0","0.0","0","OH","Logan","KTM","350","1991","1650","549291"
"Jonathan Johnson","13","4","981","Pro 2","13","4","","","16.496","16.352","1","472.254","1","472.254","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","1997","3356","212794"
"mike witkowski","14","5","382","Pro 2","14","5","","","17.589","17.445","1","473.347","1","473.347","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Cole Mattison","15","6","29","Pro 2","15","6","","","20.114","19.97","1","475.872","1","475.872","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"ZACK HAYES","16","7","722","Pro 2","16","7","","","23.200","23.056","1","478.958","1","478.958","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Cody Barnes","17","8","99","Pro 2","17","8","","","23.865","23.721","1","479.623","1","479.623","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Triston Landrum","18","1","29","Pro-Am","18","1","","","24.096","0","1","479.854","1","479.854","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","250","1998","1532","809704"
"Anthony Federico","19","9","26","Pro 2","19","9","","","24.282","24.138","1","480.04","1","480.04","0.0","0.0","0.0","0","SC","Gilbert","Yamaha","250","1995","1566","2225260"
"Devan Welch","20","2","49","Pro-Am","20","2","","","25.024","0.928","1","480.782","1","480.782","0.0","0.0","0.0","0","OH","Canal Winchester","Yamaha","250","1989","1317","481845"
"Jesse Ansley","21","10","32","Pro 2","21","10","","","25.132","24.988","1","480.89","1","480.89","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","22","11","300","Pro 2","22","11","","","25.559","25.415","1","481.317","1","481.317","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Brody Johnson","23","3","36","Pro-Am","23","3","","","27.586","3.49","1","483.344","1","483.344","0.0","0.0","0.0","0","SC","Landrum","Kawasaki","250","2002","3355","888848"
"Neil Enman","24","4","37","Pro-Am","0","","","","27.672","3.576","1","483.43","1","483.43","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Billy Schlag","25","5","50","Pro-Am","24","4","","","27.751","3.655","1","483.509","1","483.509","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Brewer Cawley","26","6","45","Pro-Am","25","5","","","29.359","5.263","1","485.117","1","485.117","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"RJ Cook","27","7","25","Pro-Am","26","6","","","30.256","6.16","1","486.014","1","486.014","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Conner Smith","28","8","31","Pro-Am","27","7","","","33.970","9.874","1","489.728","1","489.728","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","450","1999","1448","879256"
"Andrew Matusek","29","1","157","Vet A 30+","0","","","","34.000","0","1","489.758","1","489.758","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Christopher Venditti","30","12","941","Pro 2","28","12","","","34.292","34.148","1","490.05","1","490.05","0.0","0.0","0.0","0","SC","FORT MILL","Yamaha","250","1999","1409","771619"
"Dalton Seals","31","1","116","Lites A","0","","","","35.026","0","1","490.784","1","490.784","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Tyler Vore","32","9","38","Pro-Am","29","8","","","35.047","10.951","1","490.805","1","490.805","0.0","0.0","0.0","0","IN","Porter","GasGas","300","1996","1925","405101"
"Jojo Bowden","33","13","44","Pro 2","30","13","","","35.293","35.149","1","491.051","1","491.051","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","768756"
"Chase Colville","34","10","35","Pro-Am","31","9","","","39.161","15.065","1","494.919","1","494.919","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Zachary Nash","35","1","376","25+ A/B","0","","","","40.406","0","1","496.164","1","496.164","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"CAMERON SISK","36","2","127","Lites A","0","","","","40.902","5.876","1","496.66","1","496.66","0.0","0.0","0.0","0","NC","Morganton","Yamaha","250","1999","1543","2207938"
"Bradyn Mohr","37","1","61","Open A","0","","","","42.771","0","1","498.529","1","498.529","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Sam Forrester","38","2","58","Open A","0","","","","44.804","2.033","1","500.562","1","500.562","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Tayla Jones","39","1","1","Women's Pro","0","","","","45.124","0","1","500.882","1","500.882","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Barry Hawk","40","2","152","Vet A 30+","0","","","","45.788","11.788","1","501.546","1","501.546","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Luke Ross","41","3","51","Open A","0","","","","47.441","4.67","1","503.199","1","503.199","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Cope Beckert","42","4","57","Open A","0","","","","48.814","6.043","1","504.572","1","504.572","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Nick O'Bryant","43","5","69","Open A","0","","","","49.969","7.198","1","505.727","1","505.727","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Dylan Dela Cruz","44","11","27","Pro-Am","0","","","","50.101","26.005","1","505.859","1","505.859","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Jason Lipscomb","45","12","34","Pro-Am","0","","","","50.377","26.281","1","506.135","1","506.135","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Trevor maley","46","3","118","Lites A","0","","","","51.210","16.184","1","506.968","1","506.968","0.0","0.0","0.0","0","OH","North Canton","Husqvarna","250","2002","3461","912377"
"Nathan Rector","47","4","109","Lites A","0","","","","51.565","16.539","1","507.323","1","507.323","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Devan Byer","48","13","48","Pro-Am","0","","","","53.293","29.197","1","509.051","1","509.051","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Henry Symanski","49","5","122","Lites A","0","","","","53.536","18.51","1","509.294","1","509.294","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Bolton Beroth","50","6","112","Lites A","0","","","","53.690","18.664","1","509.448","1","509.448","0.0","0.0","0.0","0","NC","Pfafftown","Suzuki","250","2001","3409","2156255"
"Zachary Davidson","51","7","115","Lites A","0","","","","55.261","20.235","1","511.019","1","511.019","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1494","2008333"
"Hans Neel","52","3","151","Vet A 30+","0","","","","56.832","22.832","1","512.59","1","512.59","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Mackenzie Tricker","53","2","2","Women's Pro","0","","","","57.132","12.008","1","512.89","1","512.89","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Josh McCoy","54","1","320","Lites B","0","","","","58.526","0","1","514.284","1","514.284","0.0","0.0","0.0","0","SC","Sumter","Yamaha","125","1996","2383","706460"
"Michael McLean","55","6","55","Open A","0","","","","58.924","16.153","1","514.682","1","514.682","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Eric Scarborough","56","14","39","Pro-Am","0","","","","59.810","35.714","1","515.568","1","515.568","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Alex Beroth","57","7","63","Open A","0","","","","1:00.750","17.979","1","516.508","1","516.508","0.0","0.0","0.0","0","NC","Pfafftown","Suzuki","450","1997","3411","837029"
"Brady Myers","58","15","33","Pro-Am","0","","","","1:03.016","38.92","1","518.774","1","518.774","0.0","0.0","0.0","0","WV","Walker","Yamaha","450","1993","1492","860553"
"Becca Sheets","59","3","4","Women's Pro","0","","","","1:04.243","19.119","1","520.001","1","520.001","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"leo demastry","60","8","54","Open A","0","","","","1:04.957","22.186","1","520.715","1","520.715","0.0","0.0","0.0","0","OH","Lancaster","Honda","450","1998","3336","278609"
"Devin Pomianowski","61","9","66","Open A","0","","","","1:05.382","22.611","1","521.14","1","521.14","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Mark Heresco","62","2","375","25+ A/B","0","","","","1:05.649","25.243","1","521.407","1","521.407","0.0","0.0","0.0","0","PA","Indianola","KTM","250","1991","1519","1074542"
"Tanner Way","63","10","59","Open A","0","","","","1:06.520","23.749","1","522.278","1","522.278","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Dylan Zimpel","64","8","119","Lites A","0","","","","1:08.679","33.653","1","524.437","1","524.437","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Talon Soenksen","65","9","110","Lites A","0","","","","1:10.560","35.534","1","526.318","1","526.318","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"Derek Mabe","66","10","120","Lites A","0","","","","1:11.483","36.457","1","527.241","1","527.241","0.0","0.0","0.0","0","NC","walkertown","Yamaha","250","2002","1998","1006129"
"Ian Flynn","67","11","106","Lites A","0","","","","1:14.204","39.178","1","529.962","1","529.962","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","250","2002","3390","2908472"
"Austin Franklin","68","1","259","Open B","0","","","","1:14.526","0","1","530.284","1","530.284","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","334085"
"Colton Wilkes","69","11","67","Open A","0","","","","1:14.710","31.939","1","530.468","1","530.468","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Brent Hamm","70","12","108","Lites A","0","","","","1:14.741","39.715","1","530.499","1","530.499","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Mike Tomanek","71","12","71","Open A","0","","","","1:15.198","32.427","1","530.956","1","530.956","0.0","0.0","0.0","0","MI","Wyoming","Kawasaki","450","1984","3457","508394"
"Benjamin Kirkland","72","1","609","Open C","0","","","","1:16.334","0","1","532.092","1","532.092","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"lucas grounds","73","2","317","Lites B","0","","","","1:16.744","18.218","1","532.502","1","532.502","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Johnny Babitz","74","3","302","Lites B","0","","","","1:18.293","19.767","1","534.051","1","534.051","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Hunter Thorne","75","4","326","Lites B","0","","","","1:18.777","20.251","1","534.535","1","534.535","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Noah Stewart","76","13","107","Lites A","0","","","","1:21.779","46.753","1","537.537","1","537.537","0.0","0.0","0.0","0","OH","Martins Ferry","KTM","250","2000","1293","952597"
"gatlin combs","77","5","319","Lites B","0","","","","1:21.908","23.382","1","537.666","1","537.666","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Andrew Wilson","78","13","98","Open A","0","","","","1:22.363","39.592","1","538.121","1","538.121","0.0","0.0","0.0","0","SC","Boiling Springs","KTM","350","1998","2306","691805"
"LANDON SMITH","79","14","64","Open A","0","","","","1:22.465","39.694","1","538.223","1","538.223","0.0","0.0","0.0","0","TN","KINGSPORT","KTM","350","1990","1447","878922"
"JoJo Mattison","80","1","656","Lites C","0","","","","1:23.453","0","1","539.211","1","539.211","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Ryan Inmon","81","4","154","Vet A 30+","0","","","","1:23.825","49.825","1","539.583","1","539.583","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Alex Metz","82","1","","Juniors A/B 12-17","0","","","","1:24.038","0","1","539.796","1","539.796","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Dylan Ely","83","15","68","Open A","0","","","","1:24.421","41.65","1","540.179","1","540.179","0.0","0.0","0.0","0","PA","Waynesburg","KTM","350","2001","3425","3215088"
"Buddy Barnes","84","5","156","Vet A 30+","0","","","","1:24.926","50.926","1","540.684","1","540.684","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Blayke Coler","85","6","323","Lites B","0","","","","1:27.578","29.052","1","543.336","1","543.336","0.0","0.0","0.0","0","OH","Philo","KTM","125","2000","3447","863596"
"Ty Callaway","86","7","315","Lites B","0","","","","1:28.340","29.814","1","544.098","1","544.098","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Ryan Cunningham","87","6","158","Vet A 30+","0","","","","1:28.584","54.584","1","544.342","1","544.342","0.0","0.0","0.0","0","OH","Murray City","Husqvarna","250","1986","3388","764474"
"Alex Patterson","88","8","327","Lites B","0","","","","1:28.804","30.278","1","544.562","1","544.562","0.0","0.0","0.0","0","OH","Cambridge","KTM","250","2003","3005","3344328"
"James Will","89","2","667","Lites C","0","","","","1:30.714","7.261","1","546.472","1","546.472","0.0","0.0","0.0","0","SC","Sumter","Yamaha","250","2000","3391","999814"
"Levi Cagle","90","16","95","Open A","0","","","","1:30.817","48.046","1","546.575","1","546.575","0.0","0.0","0.0","0"
"Tim Williams","91","1","208","40+ A","0","","","","1:31.071","0","1","546.829","1","546.829","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Tyler McGuire","92","3","387","25+ A/B","0","","","","1:31.161","50.755","1","546.919","1","546.919","0.0","0.0","0.0","0","VA","Wirtz","Yamaha","250","1989","2786","496177"
"Preston Wilder","93","2","257","Open B","0","","","","1:31.184","16.658","1","546.942","1","546.942","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"Shelby Rolen","94","4","5","Women's Pro","0","","","","1:31.191","46.067","1","546.949","1","546.949","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Bailey Parker","95","4","386","25+ A/B","0","","","","1:31.404","50.998","1","547.162","1","547.162","0.0","0.0","0.0","0","TN","Johnson City","Yamaha","125","1993","1535","869528"
"Steve McSwain","96","2","207","40+ A","0","","","","1:31.893","0.822","1","547.651","1","547.651","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
