"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486384-20231118","LEMANS MOTORSPORT","2023-11-18 12:30:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486385","TRACK DAY","1073749851","PISTA ABERTA","Qualifying","2023-11-18 12:30:00 UTC","2023-11-18 19:16:02 UTC","PROVISIONAL","35","https://racehero.io/events/lemans-motorsport-2023/results/1073749851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"FABIO LEMANS - PORSCHE 911 CARRERA S","1","1","100","Lemans","3","3","","","","0","20","22874.884","11","102.354","122.856","10.994","69.86","7","DVU1J03"
"FELIPE ZACHARIAS - PORSCHE 911 CARRERA GTS","2","2","7","Lemans","0","","8.767","","8.767","-15 Laps","35","20313.261","6","111.121","113.163","21.667","122.255","9","FNZ0B93"
"RICARDO PETRUCCI - PORSCHE 911","3","3","3","Lemans","1","1","3.418","","12.185","-3 Laps","23","18449.14","9","114.539","109.786","15.677","80.339","8","FDS9G11"
"GUILHERME - PORSCHE 911 CARRERA","4","4","9","Lemans","0","","0.909","","13.094","11:55.989","27","23590.873","11","115.448","108.922","14.392","94.31099999999999","10","QXY6C51"
"CAIO GALLO - CORVETTE C8","5","5","44","Lemans","0","","2.578","","15.672","-2 Laps","22","19247.713","9","118.026","106.543","14.373","76.846","7","CST1L62"
"DANILO BACHUR - AUDI RS3","6","6","33","Lemans","2","2","0.405","","16.077","2 Laps","18","17945.127","8","118.431","106.178","12.613","62.873999999999995","6","PQR3A03"
"FABIO ALVES - AUDI RS4","7","7","8","Lemans","0","","2.881","","18.958","-13 Laps","33","21653.551","32","121.312","103.657","19.164","115.26899999999999","8","ERS0J04"
"LEANDRO SILVA - AUDI RS5","8","8"," 22","Lemans","0","","0.377","","19.335","6 Laps","14","8133.399","12","121.689","103.336","21.645","48.902","4","SEM PLACA"
"MURILO - BMW M2 COMPETITION","9","9","2","Lemans","0","","0.678","","20.013","9 Laps","11","15764.065","5","122.367","102.763","8.775","38.423","4","RJY0B70"
"ADRIANO - PORSCHE 911 CARRERA S","10","10","21","Lemans","0","","4.291","","24.304","-1 Laps","21","19903.57","7","126.658","99.282","13.268","73.353","9","SEM PLACA"
"FABIO ITAFRAN - BMW X4 M40","11","11","90","Lemans","0","","1.500","","25.804","10 Laps","10","9689.203","9","128.158","98.12","12.978","34.93","5","FLF0G12"
"THIAGO - PORSCHE 718 CAYMAN","12","12","1","Lemans","0","","0.625","","26.429","-9 Laps","29","21051.895","8","128.783","97.643","17.322","101.297","9","FLM6F65"
"JOHNNY HUNTER - VOLVO V60 T6","13","13","13","Lemans","0","","1.780","","28.209","13 Laps","7","21132.455","4","130.563","96.312","4.165","24.451","3","QHJ3D60"
"RICARDO LEMANS - BMW 320I","14","14","18","Lemans","0","","1.042","","29.251","3 Laps","17","20029.353","5","131.605","95.55","10.673","59.381","7","GEI6I33"
"GABRIEL GOMES - BMW 320I","15","15","17","Lemans","0","","1.428","","30.679","0 Laps","20","17577.847","11","133.033","94.524","14.308","69.86","7","GAI7F37"
"CLEBER - VOLKSWAGEN GOLF GTI","16","16","25","Lemans","11","","1.014","","31.693","0 Laps","20","15150.83","10","134.047","93.809","16.599","69.86","7","BBM-1B95"
"FELIPE VIGATTO - BMW 320","17","17","5","Lemans","0","","4.634","","36.327","6 Laps","14","16854.211","6","138.681","90.674","10.445","48.902","4","QAV6A86"
