"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484114-20230916","Fun One 2023 ""Long Course""","2023-09-15 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Gp7 FF CF CFC FV F6 FST FVCC","1073743052","Gp7 Regional Qualifying  [23-R-59459]","Qualifying","2023-09-16 15:30:00 UTC","2023-09-16 15:28:34 UTC","PROVISIONAL","8","https://racehero.io/events/fun-one-2023-long-course/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Karsten Defonce","1","1","45","FF","12","5","","","","0","7","1021.843","6","121.851","100.451","83.848","23.8","1","2012 Piper DF5/Red","New Preston CT","NER","362133","Group 7","Peak roofing/pinnacle building","Saturday","525168"
"Dillon Defonce","2","2","1","FF","11","4","1.173","","1.173","0.348","7","1022.191","6","123.024","99.493","83.82","23.8","1","2012 Piper DF5/Midnight blue","New Preston CT","NER","362132","Group 7","Peak roofing/pinnacle building","Saturday","525167"
"Joe Parsons","3","3","42","FF","25","9","0.632","","1.805","5.898","7","1027.741","7","123.656","98.984","83.367","23.8","1","2017 Spectrum Spectrum 014-513H/Black/Silver","Easton PA","NEP","194450","Group 7","IAM Advisory/LLC","Saturday","202288"
"Jacob King","4","1","04","CF","24","2","0.299","","2.104","0","8","1131.295","7","123.955","98.746","86.556","27.2","1","1977 Royale RP24/McLaren Orange","Franklinville NJ","SJR","419947","Group 7","Joe Marcinski/Genna Drafting/K&K Racing","Saturday","494115"
"Charles Foster","5","4","27","FF","13","6","0.226","","2.330","5.699","7","1027.542","7","124.181","98.566","83.383","23.8","1","2009 Piper DF5/Red","Fredericton NB","NER","727","Group 7","Foster & Company","Saturday","186025"
"Amber Stephenson","6","2","5","CF","18","1","1.265","","3.595","0 Laps","8","1089.045","4","125.446","97.572","89.914","27.2","1","1981 Crossle 45F/Red/Blue","Garnet Valley PA","SJR","426925","Group 7","Saturday","218259"
"Dave Petzko","7","5","21","FF","4","1","1.111","","4.706","13.296","7","1035.139","6","126.557","96.715","82.771","23.8","2","2013 Spectrum 014H/Red","Media PA","PHL","171695","Group 7","Shady Hill Clayworks","Saturday","200572"
"Robert Stowell","8","6","9","FF","9","3","0.105","","4.811","1:23.384","8","1105.227","5","126.662","96.635","88.597","27.2","1","2022 Spectrum 015/White","LaPorte  IN","SBR","673649","Group 7","Aero Metals","Saturday","1409518"
"Steve Roux","9","7","16","FF","19","7","1.735","","6.546","2:04.519","8","1146.362","5","128.397","95.329","85.418","27.2","1","2012 Wyvern SR1/Black/White","New Fairfield CT","NER","197647","Group 7","Self","Saturday","201624"
"Chip Van Slyke","10","8","34","FF","20","8","0.100","","6.646","1:51.212","8","1133.055","6","128.497","95.255","86.421","27.2","1","1986 Crossle 62F/Yellow","Schenectady NY","MHR","235178","Group 7","Saturday","132459"
"Raymond Boyer","11","9","32","FF","5","2","6.752","","13.398","3.967","7","1025.81","5","135.249","90.5","83.524","23.8","1","Van Diemen RF 92/Yellow / Red","Bellingham MA","NER","163151","Group 7","PixMix Video Services","Saturday","193444"
"Raymond Carmody","12","1","81","FVCC","23","12","6.506","","19.904","0","7","1085.994","5","141.755","86.346","78.895","23.8","1","1992 Mysterian M2/Black","Horseheads NY","GLN","115107","Group 7","Saturday","221279"
"Samuel M. Ryan","13","2","07","FVCC","17","10","0.608","","20.512","0.478","7","1086.472","3","142.363","85.977","78.861","23.8","1","1995 Protoform P2/Florentine Blue","White Haven PA","NEP","84810_1","Group 7","Autowerks/VEESport Racing","Saturday","137026"
"Matt Clark","14","3","92","FVCC","10","6","0.084","","20.596","3.534","7","1089.528","7","142.447","85.927","78.64","23.8","1","1992 RTJ -02/Lime Green","Williamsport PA","GLN","378022","Group 7","Quicksilver Race Engines/Arrive Drive Motorsports","Saturday","194316"
"Tim Sager","15","4","15","FVCC","16","9","0.393","","20.989","0 Laps","7","1075.765","6","142.84","85.69","79.646","23.8","1","2021 Edward Van Viper /Green","Buffalo NY","WNY","126923","Group 7","Quixote Racing/Autowerks","Saturday","311144"
"Garrett Villano","16","5","65","FVCC","7","4","0.050","","21.039","0 Laps","7","1075.757","7","142.89","85.66","79.646","23.8","1","1991 BRD Formula Vee/Blue","Amherst NY","WNY","419595","Group 7","Powerlab Racing","Saturday","213371"
"Jack Herberger","17","6","0","FVCC","15","8","0.233","","21.272","1.54","7","1087.534","7","143.123","85.521","78.784","23.8","1","2002 Womer FV/White","Bethesda MD","WDC","699542","Group 7","FasterAppointment","Saturday","1925532"
"Guy Bellingham","18","1","66","FV","27","3","2.511","","23.783","0","7","1122.586","6","145.634","84.046","76.324","23.8","1","1988 Citation 88V-002/Red / Yellow","Brantford ON","WNY","351519","Group 7","Vallis Motorsport","Saturday","123624"
"Emily Ryan","19","7","70","FVCC","14","7","1.572","","25.355","21.097","7","1107.091","5","147.206","83.149","77.392","23.8","1","1995 Mysterian /Copper / Black","White Haven PA","NEP","84810_3","Group 7","RyanRacing","Saturday","583984"
"Thomas Kenney","20","8","24","FVCC","22","11","0.393","","25.748","52.13","7","1138.124","7","147.599","82.927","75.282","23.8","1","1993 Speed Sport FV/Blue","Chicopee MA","NER","446810","Group 7","Philly","Saturday","282150"
"Greg Davis","21","9","63","FVCC","6","3","0.116","","25.864","21.946","7","1107.94","7","147.715","82.862","77.333","23.8","1","2003 Protoform P-3/Red/Black","Westline PA","WNY","228683","Group 7","Greg Davis Motorsport Art","Saturday","244173"
"David Thompson","22","10","51","FVCC","26","13","0.628","","26.492","55.246","7","1141.24","6","148.343","82.511","75.076","23.8","1","2001 Womer EV3/Grey","Schenectady  NY","NEP","384643","Group 7","DMT Motorsports/Maloney Racing","Saturday","203801"
"Arnold Carbaugh Jr","23","11","12","FVCC","1","1","0.277","","26.769","16.517","7","1102.511","6","148.62","82.358","77.714","23.8","1","1991 Mysterian M-2/Blue/Yellow","Horseheads NY","GLN","81822_1","Group 7","Carbaugh Tool Co Inc","Saturday","200542"
"Dennis Potocki","24","12","77","FVCC","8","5","5.118","","31.887","50.67","7","1136.664","6","153.738","79.616","75.378","23.8","1","1982 BRD Flamingo C/Red & White","Buffalo NY","WNY","55440","Group 7","Interworks","Saturday","193171"
"Alex Gee","25","13","22","FVCC","2","2","0.575","","32.462","51.085","7","1137.079","6","154.313","79.319","75.351","23.8","1","2000 Protoform P2/Orange","Newfield NY","GLN","524718","Group 7","Carbaugh Tool Company Inc.  Bug's Life VW Transmissions","Saturday","502067"
"John Ferreira","26","2","151","FV","21","2","1.288","","33.750","1 Lap","6","1022.991","5","155.601","78.663","71.789","20.4","1","2003 Womer EV-3/Blue","Londonderry NH","NER","370319","Group 7","www.twothautosport.com/  Calabogie CA","Saturday","209974"
"Trevor Miller","27","3","13","FV","3","1","4.229","","37.979","3 Laps","4","874.766","4","159.83","76.581","55.969","13.6","3","1991 FV Womer EV-3/Black/Green","Horseheads NY","GLN","319158_3","Group 7","ASI Renovations/Ghost","Saturday","210021"
