"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484114-20230916","Fun One 2023 ""Long Course""","2023-09-15 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Gp5 Big Bore ","1073743048","Gp5 Regional Qualifying [23-R-59459]","Qualifying","2023-09-16 14:30:00 UTC","2023-09-16 14:36:06 UTC","PROVISIONAL","7","https://racehero.io/events/fun-one-2023-long-course/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Chris Durbin","1","1","25","GT1","23","3","","","","0","7","949.945","7","114.535","106.867","90.195","23.8","1","2023 Chevrolet Camaro/White","South Park PA","SWV","355734","Group 5","Amsoil","Saturday","206636"
"Michael Phillips","2","1","45","GT2","2","1","0.288","","0.288","0","7","904.581","3","114.823","106.599","94.718","23.8","1","2019 Chevrolet Ta2 camaro/blue","South Salem Ny","NER","650664","Group 5","Saturday","356518"
"Mark Mercurio","3","1","14","SPO","24","4","2.035","","2.323","0","6","916.169","4","116.858","104.743","80.16","20.4","1","2021 Chevrolet Camaro/Black/red","East Aurora NY","WNY","487129","Group 5","A&M Auto/flyinwrenchz racing","Saturday","360742"
"Randy Walker","4","2","03","SPO","25","5","0.956","","3.279","0 Laps","6","889.213","4","117.814","103.893","82.59","20.4","1","2023 Chevrolet Camaro/Red","Lexington KY","Atl","279197","Group 5","Walker Properties","Saturday","166456"
"Michael B. Longo","5","2","138","GT2","31","5","5.642","","8.921","1 Lap","6","895.896","6","123.456","99.145","81.974","20.4","1","2014 Chevrolet Camaro/White","Riverton NJ","SJR","463654","Group 5","7 oil co","Saturday","312268"
"John Hellmers","6","2","44","GT1","10","2","0.128","","9.049","16.761","7","966.706","7","123.584","99.042","88.631","23.8","1","1996 Oldsmobile Cutlass/White/Blue","Conklin NY","GLN","362363","Group 5","Saturday","188502"
"Tyler Wilson","7","3","3","SPO","17","3","0.733","","9.782","0 Laps","6","897.733","3","124.317","98.458","81.806","20.4","1","2016 Chevrolet Camaro/red","Carson City MI","WMR","473356","Group 5","Walker Properties","Saturday","324960"
"Timothy Rubright","8","1","77","T1","7","1","0.726","","10.508","0","6","933.34","3","125.043","97.886","78.685","20.4","1","2012 Ford Boss 302S/orange/black","Kutztown PA","WDC","405374","Group 5","Blue Knob Auto .com","Saturday","182426"
"John Hansen","9","3","30","GT2","18","3","1.005","","11.513","2 Laps","5","832.61","3","126.048","97.106","73.504","17.0","2","1996 BMW 328is/Orange","Uxbridge ON","FLR","510317","Group 5","RMP Competizione","Saturday","126696"
"Thomas Haronian","10","4","48","SPO","4","1","0.957","","12.470","0 Laps","6","875.796","4","127.005","96.374","83.855","20.4","2","NRP Pro Truck/Black","Warwick RI","NER","399788","Group 5","Saturday","194630"
