"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484114-20230916","Fun One 2023 ""Long Course""","2023-09-15 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Gp5 Big Bore ","1073743049","Gp5 Regional Race [23-R-59459]","Race","2023-09-16 19:25:00 UTC","2023-09-16 19:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/fun-one-2023-long-course/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Chris Durbin","1","1","25","GT1","1","1","","","","0","6","1110.013","2","115.322","106.138","66.161","20.4","0","2023 Chevrolet Camaro/White","South Park PA","SWV","355734","Group 5","Amsoil","Saturday","206636"
"Randy Walker","2","1","03","SPO","4","2","3.772","","3.772","0","6","1113.785","2","117.375","104.281","65.937","20.4","0","2023 Chevrolet Camaro/Red","Lexington KY","Atl","279197","Group 5","Walker Properties","Saturday","166456"
"Mark Mercurio","3","2","14","SPO","3","1","1.610","","5.382","1.61","6","1115.395","2","117.614","104.069","65.842","20.4","0","2021 Chevrolet Camaro/Black/red","East Aurora NY","WNY","487129","Group 5","A&M Auto/flyinwrenchz racing","Saturday","360742"
"Michael Phillips","4","1","45","GT2","2","1","4.101","","9.483","0","6","1119.496","2","117.481","104.187","65.601","20.4","0","2019 Chevrolet Ta2 camaro/blue","South Salem Ny","NER","650664","Group 5","Saturday","356518"
"Michael B. Longo","5","2","138","GT2","5","2","6.275","","15.758","6.275","6","1125.771","3","120.927","101.218","65.235","20.4","0","2014 Chevrolet Camaro/White","Riverton NJ","SJR","463654","Group 5","7 oil co","Saturday","312268"
"John Hellmers","6","2","44","GT1","6","2","4.944","","20.702","20.702","6","1130.715","3","120.446","101.622","64.95","20.4","0","1996 Oldsmobile Cutlass/White/Blue","Conklin NY","GLN","362363","Group 5","Saturday","188502"
"John Hansen","7","3","30","GT2","9","3","2.902","","23.604","14.121","6","1133.617","2","123.45","99.149","64.784","20.4","0","1996 BMW 328is/Orange","Uxbridge ON","FLR","510317","Group 5","RMP Competizione","Saturday","126696"
"Terry Gilles","8","4","69","GT2","11","4","4.137","","27.741","18.258","6","1137.754","3","123.907","98.784","64.548","20.4","0","2002 Nissan 350 Z/Blue","Avon Lake OH","NEO","134893","Group 5","Hoosier","Saturday","271241"
"Timothy Rubright","9","1","77","T1","8","1","2.053","","29.794","0","6","1139.807","2","124.364","98.421","64.432","20.4","0","2012 Ford Boss 302S/orange/black","Kutztown PA","WDC","405374","Group 5","Blue Knob Auto .com","Saturday","182426"
"Tyler Wilson","10","3","3","SPO","7","3","4.994","","34.788","31.016","6","1144.801","2","124.646","98.198","64.151","20.4","0","2016 Chevrolet Camaro/red","Carson City MI","WMR","473356","Group 5","Walker Properties","Saturday","324960"
"Thomas Haronian","11","4","48","SPO","10","4","2.871","","37.659","33.887","6","1147.672","3","126.644","96.649","63.99","20.4","0","NRP Pro Truck/Black","Warwick RI","NER","399788","Group 5","Saturday","194630"
"Matthew Rooke","12","1","16","STU","13","1","2.167","","39.826","0","6","1149.839","3","131.522","93.064","63.87","20.4","0","1992 BMW 325/Blue","New Hope PA","NNJ","347059","Group 5","RidgeSpeed Racing","Saturday","193045"
"Jeffrey Pascale","13","1","63","T2","15","2","2.794","","42.620","0","6","1152.633","3","131.151","93.328","63.715","20.4","0","2001 Chevrolet Corvette/Red","Aston PA","PHL","536747","Group 5","Saturday","332029"
"John Shannon","14","2","8","T2","14","1","1.464","","44.084","1.464","6","1154.097","3","130.688","93.658","63.634","20.4","0","2007 Chevrolet Corvette/Blue","Oswego NY","CNY","415490","Group 5","American Foundry","Saturday","210926"
"Joe Zanavich","15","5","29","GT2","12","5","2.155","","46.239","36.756","6","1156.252","3","134.797","90.803","63.516","20.4","0","2021 Chevrolet Camaro/black/red","Plymouth CT","NER","282033","Group 5","Saturday","362947"
"Mike Frost","16","3","2","T2","18","4","6.246","","52.485","9.865","6","1162.498","3","131.625","92.991","63.174","20.4","0","2002 BMW M3/Silver","Charlotte VT","NER","220866","Group 5","Vermont Eco Floors","Saturday","243529"
