"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484114-20230916","Fun One 2023 ""Long Course""","2023-09-15 12:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Gp7 FF CF CFC FV F6 FST FVCC","1073743053","Gp7 Regional Race [23-R-59459]","Race","2023-09-16 20:35:00 UTC","2023-09-16 20:57:00 UTC","PROVISIONAL","6","https://racehero.io/events/fun-one-2023-long-course/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Dillon Defonce","1","1","1","FF","2","2","","","","0","6","746.041","4","123.111","99.422","98.44","20.4","0","2012 Piper DF5/Midnight blue","New Preston CT","NER","362132","Group 7","Peak roofing/pinnacle building","Saturday","525167"
"Karsten Defonce","2","2","45","FF","1","1","1.406","","1.406","1.406","6","747.447","4","123.153","99.389","98.254","20.4","0","2012 Piper DF5/Red","New Preston CT","NER","362133","Group 7","Peak roofing/pinnacle building","Saturday","525168"
"Charles Foster","3","3","27","FF","4","4","2.898","","4.304","4.304","6","750.345","4","123.593","99.035","97.875","20.4","0","2009 Piper DF5/Red","Fredericton NB","NER","727","Group 7","Foster & Company","Saturday","186025"
"Joe Parsons","4","4","42","FF","3","3","1.035","","5.339","5.339","6","751.38","4","123.421","99.173","97.74","20.4","0","2017 Spectrum Spectrum 014-513H/Black/Silver","Easton PA","NEP","194450","Group 7","IAM Advisory/LLC","Saturday","202288"
"Amber Stephenson","5","1","5","CF","14","2","8.897","","14.236","0","6","760.277","4","124.305","98.467","96.596","20.4","0","1981 Crossle 45F/Red/Blue","Garnet Valley PA","SJR","426925","Group 7","Saturday","218259"
"Jacob King","6","2","04","CF","13","1","0.260","","14.496","0.26","6","760.537","4","124.313","98.461","96.563","20.4","0","1977 Royale RP24/McLaren Orange","Franklinville NJ","SJR","419947","Group 7","Joe Marcinski/Genna Drafting/K&K Racing","Saturday","494115"
"Dave Petzko","7","5","21","FF","5","5","2.706","","17.202","17.202","6","763.243","5","125.278","97.703","96.221","20.4","0","2013 Spectrum 014H/Red","Media PA","PHL","171695","Group 7","Shady Hill Clayworks","Saturday","200572"
"Robert Stowell","8","6","9","FF","6","6","6.799","","24.001","24.001","6","770.042","5","126.74","96.576","95.371","20.4","0","2022 Spectrum 015/White","LaPorte  IN","SBR","673649","Group 7","Aero Metals","Saturday","1409518"
"Steve Roux","9","7","16","FF","7","7","12.750","","36.751","36.751","6","782.792","6","128.245","95.442","93.818","20.4","0","2012 Wyvern SR1/Black/White","New Fairfield CT","NER","197647","Group 7","Self","Saturday","201624"
"Chip Van Slyke","10","8","34","FF","8","8","0.131","","36.882","36.882","6","782.923","6","128.153","95.511","93.802","20.4","0","1986 Crossle 62F/Yellow","Schenectady NY","MHR","235178","Group 7","Saturday","132459"
"Raymond Boyer","11","9","32","FF","9","9","38.852","","1:15.734","1:15.734","6","821.775","6","134.694","90.873","89.368","20.4","0","Van Diemen RF 92/Yellow / Red","Bellingham MA","NER","163151","Group 7","PixMix Video Services","Saturday","193444"
"Trevor Miller","12","1","13","FV","12","3","49.501","","2:05.235","0","6","871.276","4","143.259","85.44","84.29","20.4","0","1991 FV Womer EV-3/Black/Green","Horseheads NY","GLN","319158_3","Group 7","ASI Renovations/Ghost","Saturday","210021"
"Raymond Carmody","13","1","81","FVCC","15","1","6.484","","2:11.719","0","6","877.76","5","141.729","86.362","83.668","20.4","0","1992 Mysterian M2/Black","Horseheads NY","GLN","115107","Group 7","Saturday","221279"
"Matt Clark","14","2","92","FVCC","17","3","0.752","","2:12.471","0.752","6","878.512","5","142.113","86.129","83.596","20.4","0","1992 RTJ -02/Lime Green","Williamsport PA","GLN","378022","Group 7","Quicksilver Race Engines/Arrive Drive Motorsports","Saturday","194316"
"Tim Sager","15","3","15","FVCC","18","4","0.390","","2:12.861","1.142","6","878.902","5","142.309","86.01","83.559","20.4","0","2021 Edward Van Viper /Green","Buffalo NY","WNY","126923","Group 7","Quixote Racing/Autowerks","Saturday","311144"
"Samuel M. Ryan","16","4","07","FVCC","16","2","0.287","","2:13.148","1.429","6","879.189","4","142.461","85.918","83.532","20.4","0","1995 Protoform P2/Florentine Blue","White Haven PA","NEP","84810_1","Group 7","Autowerks/VEESport Racing","Saturday","137026"
"Garrett Villano","17","5","65","FVCC","19","5","0.189","","2:13.337","1.618","6","879.378","5","142.272","86.032","83.514","20.4","0","1991 BRD Formula Vee/Blue","Amherst NY","WNY","419595","Group 7","Powerlab Racing","Saturday","213371"
"Guy Bellingham","18","2","66","FV","10","1","1.834","","2:15.171","9.936","6","881.212","3","144.348","84.795","83.34","20.4","0","1988 Citation 88V-002/Red / Yellow","Brantford ON","WNY","351519","Group 7","Vallis Motorsport","Saturday","123624"
"Frank Varano","19","6","35","FVCC","28","14","2.142","","2:17.313","5.594","6","883.354","0","0.0","0.0","83.138","20.4","0","Caracal D/Red","Bethlehem PA","NEP","352610","Group 7","Maloney Racing","Saturday","424297"
"Jack Herberger","20","7","0","FVCC","20","6","4.524","","2:21.837","10.118","6","887.878","5","143.567","85.256","82.714","20.4","0","2002 Womer FV/White","Bethesda MD","WDC","699542","Group 7","FasterAppointment","Saturday","1925532"
"Thomas Kenney","21","8","24","FVCC","22","8","1 Lap","","1 Lap","1 Lap","5","746.845","2","144.296","84.826","81.945","17.0","0","1993 Speed Sport FV/Blue","Chicopee MA","NER","446810","Group 7","Philly","Saturday","282150"
