"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","BM08 - BEBEK 2 TAK SD 116CC STD LOKAL KALSEL","1073741876","Final","Race","2023-08-06 01:36:00 UTC","2023-08-06 01:44:30 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"HENDRA EENK RUSADI","1","1","279A","BM08","1","1","","","","0","8","399.077","3","49.04","88.091","86.6","9.6","0","NO DATA","MNF MUNTHE RT KOTABARU","NO DATA","EXPERT"
"M. AKBAR","2","2","153","BM08","2","2","2.012","","2.012","2.012","8","401.089","4","49.47","87.326","86.165","9.6","0","TABALONG","HTM RACING","NO DATA","NOVICE"
"DAVID CUPLIS","3","3","14A","BM08","7","7","6.744","","8.756","8.756","8","407.833","3","49.986","86.424","84.741","9.6","0","NO DATA","BAM SUNGKAI X RASA DUSTA X FT BANDAR NINJA BJB","NO DATA","EXPERT"
"RIZKY ABDI NOGROHO","4","4","182B","BM08","5","5","2.141","","10.897","10.897","8","409.974","7","50.488","85.565","84.298","9.6","0","NO DATA","MONA KOSMETIK","NO DATA","EXPERT"
"M FAISAL ALWINTA","5","5","162","BM08","3","3","0.633","","11.530","11.53","8","410.607","3","50.334","85.827","84.168","9.6","0","TABALONG","LOSER RACING","NO DATA","EXPERT"
"M. RAYENDRA AKBARI","6","6","76","BM08","9","9","0.821","","12.351","12.351","8","411.428","4","50.332","85.83","84.0","9.6","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","0"
"YASIR F","7","7","293","BM08","8","8","0.326","","12.677","12.677","8","411.754","4","50.176","86.097","83.934","9.6","0","TABALONG","CV. MARANATHA, HOESE ADELIA, JUCYAN-PRI","NO DATA","EXPERT"
"MADAN","8","8","194","BM08","4","4","0.763","","13.440","13.44","8","412.517","4","50.602","85.372","83.778","9.6","0","TABALONG","MDR2 MANUAL TECH","NO DATA","EXPERT"
"HARIS RIDHANI","9","9","12B","BM08","6","6","0.719","","14.159","14.159","8","413.236","3","50.199","86.057","83.633","9.6","0","NO DATA","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"BIMA AP","10","10","189","BM08","10","10","0.129","","14.288","14.288","8","413.365","6","50.811","85.021","83.606","9.6","0","NO DATA","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","EXPERT"
"M PRASETYA","11","11","31","BM08","11","11","2.288","","16.576","16.576","8","415.653","3","50.836","84.979","83.146","9.6","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","EXPERT"
"AKMAEL","12","12","7","BM08","12","12","8.027","","24.603","24.603","8","423.68","2","51.765","83.454","81.571","9.6","0","TABALONG","LOSER RACING","NO DATA","EXPERT"
"YAYAN SM","13","13","320","BM08","15","15","9.242","","33.845","33.845","8","432.922","4","53.118","81.328","79.83","9.6","0","TABALONG","RJMT-BKM07","NO DATA","EXPERT"
"AMAT AYAM","14","14","259","BM08","14","14","7.822","","41.667","41.667","8","440.744","3","53.912","80.131","78.413","9.6","0","TABALONG","KB2R","NO DATA","EXPERT"
"FASYA PUTRA","15","15","89","BM08","17","17","1.471","","43.138","43.138","8","442.215","7","53.835","80.245","78.152","9.6","0","BANJARMASIN","FPRT ARM BANJARMASIN","NO DATA","NOVICE"
"YAYAN SERUYAN","16","16","94","BM08","19","19","12.309","","55.447","55.447","8","454.524","7","55.086","78.423","76.036","9.6","0"
"HENDRI HIDAYAT","17","17","137","BM08","13","13","","","DNF","1 Lap","7","363.04","4","50.758","85.11","83.297","8.4","0","NO DATA","NO DATA","NO DATA","EXPERT"
"AHIM IRHAMNI","18","18","115","BM08","18","18","","","DNF","1 Lap","7","387.571","3","53.566","80.648","78.024","8.4","0","BANJARMASIN","TGT ORIGINAL","NO DATA","EXPERT"
"MIZAN ARDY","19","19","104","BM08","20","20","","","DNF","2 Laps","6","348.02","2","56.6","76.325","74.478","7.199999999999999","0","TABALONG","FOURTEEN RACING TEAM","NO DATA","EXPERT"
"MUARIF","20","20","156","BM08","16","16","","","DNF","4 Laps","4","216.309","2","51.715","83.535","79.886","4.8","0","NO DATA","NO DATA","NO DATA","EXPERT"
"ZAILANI HELMI","21","21","131","BM08","0","","","","DNF","8 Laps","0","3.521","0","0.0","0.0","0.0","0.0","0","TABALONG","PT. AGUNG BORNEO PUTRA","NO DATA","EXPERT"
"H. UNDUL","22","22","105","BM08","0","","","","DNF","8 Laps","0","3.914","0","0.0","0.0","0.0","0.0","0","TABALONG","TGT ORIGINAL","NO DATA","EXPERT"
