"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","BM07 - BEBEK 2 TAK SD 116CC STD OPEN*","1073741873","Final","Race","2023-08-06 02:10:00 UTC","2023-08-06 02:17:41 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"HENDRA EENK RUSADI","1","1","279A","BM07","1","1","","","","0","8","395.781","2","48.718","88.674","87.321","9.6","0","NO DATA","MNF MUNTHE RT KOTABARU","NO DATA","EXPERT"
"A. HAMID","2","2","168","BM07","3","3","1.195","","1.195","1.195","8","396.976","2","48.827","88.476","87.058","9.6","0","NO DATA","HTM RACING","NO DATA","EXPERT"
"M. AKBAR","3","3","153","BM07","2","2","3.480","","4.675","4.675","8","400.456","2","49.329","87.575","86.302","9.6","0","TABALONG","HTM RACING","NO DATA","NOVICE"
"M YUDITYA","4","4","70","BM07","4","4","1.659","","6.334","6.334","8","402.115","3","49.462","87.34","85.946","9.6","0","PALANGKARAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING","NO DATA","EXPERT"
"ARIYANTO TARZAN","5","5","187E","BM07","5","5","6.059","","12.393","12.393","8","408.174","3","50.093","86.24","84.67","9.6","0","NO DATA","AMORA RACING SUPPORT, CANDU BALAP, ZK RIDER","NO DATA","EXPERT"
"RIZKY ABDI NOGROHO","6","6","182B","BM07","13","13","1.414","","13.807","13.807","8","409.588","5","49.918","86.542","84.377","9.6","0","NO DATA","MONA KOSMETIK","NO DATA","EXPERT"
"M. RAYENDRA AKBARI","7","7","76","BM07","10","10","0.366","","14.173","14.173","8","409.954","5","50.173","86.102","84.302","9.6","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","0"
"ABDUL WAHID","8","8","132","BM07","12","12","0.289","","14.462","14.462","8","410.243","5","50.264","85.946","84.243","9.6","0","NO DATA","NO DATA","NO DATA","NOVICE"
"FERNANDO A","9","9","69","BM07","21","21","0.834","","15.296","15.296","8","411.077","8","50.114","86.203","84.072","9.6","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
"SUYIT ROLISE","10","10","163","BM07","15","15","0.365","","15.661","15.661","8","411.442","7","50.267","85.941","83.997","9.6","0","JL. P. SURYANATA RT.12","NIZAM JFOR TJM-WHY57","NO DATA","NOVICE"
"HARIS RIDHANI","11","11","12B","BM07","8","8","2.191","","17.852","17.852","8","413.633","5","50.15","86.142","83.552","9.6","0","NO DATA","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"BIMA AP","12","12","189","BM07","17","17","1.163","","19.015","19.015","8","414.796","6","50.581","85.408","83.318","9.6","0","NO DATA","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","EXPERT"
"DIMAS KERENG","13","13","108C","BM07","23","23","1.920","","20.935","20.935","8","416.716","4","50.817","85.011","82.934","9.6","0","PALANGKARAYA","NASCAR RACING TEAM PALANGKARAYA","NO DATA","NOVICE"
"AHMAD DAVID","14","14","189A","BM07","16","16","0.269","","21.204","21.204","8","416.985","6","51.085","84.565","82.881","9.6","0","NO DATA","HAFIZA MOTOR PASER","NO DATA","EXPERT"
"M PRASETYA","15","15","31","BM07","14","14","0.460","","21.664","21.664","8","417.445","5","50.995","84.714","82.789","9.6","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","EXPERT"
"IBRAHIM NIZHAMY","16","16","181","BM07","20","20","0.010","","21.674","21.674","8","417.455","6","50.715","85.182","82.787","9.6","0","PASER","MERCURY RAJAKESAH PASER","NO DATA","NOVICE"
"DIKKY ERSA","17","17","11A","BM07","19","19","3.937","","25.611","25.611","8","421.392","4","51.114","84.517","82.014","9.6","0","NO DATA","FBA RACING TEAM","NO DATA","EXPERT"
"M RESTU","18","18","235A","BM07","22","22","2.059","","27.670","27.67","8","423.451","3","51.535","83.827","81.615","9.6","0","NO DATA","FPRT ABM","NO DATA","EXPERT"
"ARYA RESYA","19","19","204","BM07","18","18","2.433","","30.103","30.103","8","425.884","7","51.727","83.515","81.149","9.6","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
"ANIES KS","20","20","177","BM07","11","11","","","DNF","1 Lap","7","358.968","5","49.919","86.54","84.241","8.4","0","SULAWESI SELATAN","PARAHITA RAKSAKA LFN HP969 RACING TEAM","NO DATA","EXPERT"
"FAIZ DOGER","21","21","160","BM07","9","9","","","DNF","2 Laps","6","314.897","4","50.13","86.176","82.313","7.199999999999999","0","NO DATA","NO DATA","NO DATA","NOVICE"
"WILLY HAMMAR","22","22","5","BM07","24","24","","","DNF","4 Laps","4","220.193","2","51.907","83.226","78.477","4.8","0","PALANGKARAYA","AN.DIT'S RACING PALANGKARAYA","NO DATA","EXPERT"
"RIZAL FERIYADI","23","23","53","BM07","7","7","","","DNF","5 Laps","3","156.748","3","50.674","85.251","82.68","3.5999999999999996","0","TENGGARONG","RAJA KESAH GANK PASER","NO DATA","EXPERT"
"ZAKI FUADI","24","24","93","BM07","6","6","","","DNF","7 Laps","1","56.006","1","52.893","81.674","77.135","1.2","0","PALU","INDRAKILAHITZ-SMB-RINAS-WHY57","NO DATA","EXPERT"
