"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","BM22 - BEBEK 2 TAK 130CC UNDERBONE EKSEKUTIF","1073741917","Practice + QTT","Qualifying","2023-08-05 09:10:00 UTC","2023-08-05 09:54:38 UTC","FINAL","6","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"BAYU LONDO","1","1","73","BM22","1","1","","","","0","6","326.449","5","50.806","85.029","79.4","7.199999999999999","0","BANJARMASIN","TGT ORIGINAL","NO DATA","EXPERT"
"H SOFYAN","2","2","45A","BM22","8","","0.222","","0.222","22.025","4","348.474","3","51.028","84.659","49.588","4.8","0","BATULICIN","PARAHIT RAKSAKA LFN HP. 969 RACING TEAM","NO DATA","EXPERT"
"H. HELMI RACHMAN","3","3","69B","BM22","5","5","1.121","","1.343","1:06.385","6","392.834","4","52.149","82.84","65.982","7.199999999999999","0","BALIKPAPAN","DTMS ANNISA CINTHYA RACING TEAM","NO DATA","EXPERT"
"ZALI RACHMAN","4","4","313","BM22","3","3","0.338","","1.681","41.816","6","368.265","3","52.487","82.306","70.384","7.199999999999999","0","BALIKPAPAN","CBU BALIKPAPAN","NO DATA","EXPERT"
"AMANSYAH","5","5","20","BM22","7","","3.381","","5.062","19.903","4","346.352","4","55.868","77.325","49.891","4.8","0"
"ABAH JAMI","6","6","12C","BM22","2","2","0.182","","5.244","45.301","6","371.75","2","56.05","77.074","69.724","7.199999999999999","0","NO DATA","NO DATA","NO DATA","EXPERT"
"BEJO","7","7","114","BM22","4","4","0.630","","5.874","2 Laps","4","288.062","4","56.68","76.217","59.987","4.8","0","NO DATA","RTA BERGERAK 35 SGP TGT MAZEDI RACING TEAM","NO DATA","EXPERT"
"RIZKY NOVRIANTO","8","8","51","BM22","6","","13.794","","19.668","5 Laps","1","161.433","1","70.474","61.299","26.76","1.2","0","BALIKPAPAN","MBAH KUNG RACING TEAM","NO DATA","EXPERT"
"BUDI SETIAWAN","9","9","36A","BM22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"H. AGUNK","10","10","85","BM22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","NO DATA","NO DATA","EXPERT"
"H. FENO","11","11","368","BM22","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","NO DATA","NO DATA","EXPERT"
