"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","BM19 - MATIC TUNE UP 131CC OPEN#","1073741909","Final","Race","2023-08-06 08:42:00 UTC","2023-08-06 08:49:19 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. RAYENDRA AKBARI","1","1","76","BM19","1","1","","","","0","8","413.206","2","50.241","85.986","83.639","9.6","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","0"
"M DAFFA VYO","2","2","57","BM19","3","3","1.741","","1.741","1.741","8","414.947","4","50.924","84.832","83.288","9.6","0","TANJUNG","CMRT-ARTBMS","NO DATA","ROOKIE"
"MADAN","3","3","194A","BM19","7","7","6.346","","8.087","8.087","8","421.293","2","50.926","84.829","82.033","9.6","0","NO DATA","AMBRT BALANGAN","NO DATA","EXPERT"
"YASIR F","4","4","293A","BM19","5","5","6.707","","14.794","14.794","8","428.0","2","52.534","82.232","80.748","9.6","0","NO DATA","SCM PRO, BAKUL KERUPUK, GALAXY MURAKARTA","NO DATA","EXPERT"
"DANI BONTANG","5","5","95A","BM19","6","6","0.107","","14.901","14.901","8","428.107","8","51.864","83.295","80.727","9.6","0","NO DATA","PT.ABP.RACINGTEAM","NO DATA","EXPERT"
"RYAN COMBAT","6","6","30","BM19","9","9","3.710","","18.611","18.611","8","431.817","4","52.886","81.685","80.034","9.6","0","BARABAI","CDRT HRP HKU","NO DATA","EXPERT"
"SUYIT ROLISE","7","7","163A","BM19","4","4","2.426","","21.037","21.037","8","434.243","7","52.415","82.419","79.587","9.6","0","BANJARBARU","RPM BANJARBARU CARDINALS RACING","NO DATA","EXPERT"
"IBRAHIM NIZHAMY","8","8","181","BM19","8","8","0.438","","21.475","21.475","8","434.681","3","53.459","80.81","79.507","9.6","0","PASER","MERCURY RAJAKESAH PASER","NO DATA","NOVICE"
"M NURJANI","9","9","108B","BM19","10","10","","","DNF","3 Laps","5","282.91","2","54.175","79.742","76.349","6.0","0","NO DATA","ABRT, FAN 418 RACING FAMILY, CMP","NO DATA","EXPERT"
"ABDUL HAMID","10","10","168B","BM19","2","2","","","DNF","6 Laps","2","104.227","2","49.67","86.974","82.896","2.4","0","NO DATA","FBA RACING TEAM","NO DATA","EXPERT"
"HENDRA EENK RUSADI","11","11","279","BM19","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AZ 186 H.ECAL RYN","NO DATA","EXPERT"
