"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","BM19 - MATIC TUNE UP 131CC OPEN#","1073741908","Practice + QTT","Qualifying","2023-08-05 09:25:00 UTC","2023-08-05 10:03:31 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. RAYENDRA AKBARI","1","1","76","BM19","3","3","","","","0","8","461.699","5","50.207","86.044","74.854","9.6","0","BANJARBARU","GUSTI ACHA - ARSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","0"
"ABDUL HAMID","2","2","168B","BM19","5","5","0.139","","0.139","4 Laps","4","255.233","2","50.346","85.806","67.703","4.8","0","NO DATA","FBA RACING TEAM","NO DATA","EXPERT"
"M DAFFA VYO","3","3","57","BM19","4","4","0.919","","1.058","4 Laps","4","249.87","4","51.265","84.268","69.156","4.8","0","TANJUNG","CMRT-ARTBMS","NO DATA","ROOKIE"
"SUYIT ROLISE","4","4","163A","BM19","1","1","0.521","","1.579","2 Laps","6","451.755","4","51.786","83.42","57.376","7.199999999999999","0","BANJARBARU","RPM BANJARBARU CARDINALS RACING","NO DATA","EXPERT"
"YASIR F","5","5","293A","BM19","8","8","0.854","","2.433","2 Laps","6","446.38","3","52.64","82.067","58.067","7.199999999999999","0","NO DATA","SCM PRO, BAKUL KERUPUK, GALAXY MURAKARTA","NO DATA","EXPERT"
"DANI BONTANG","6","6","95A","BM19","2","2","0.083","","2.516","1 Lap","7","433.302","7","52.723","81.938","69.79","8.4","0","NO DATA","PT.ABP.RACINGTEAM","NO DATA","EXPERT"
"MADAN","7","7","194A","BM19","7","7","0.025","","2.541","4 Laps","4","263.077","2","52.748","81.899","65.684","4.8","0","NO DATA","AMBRT BALANGAN","NO DATA","EXPERT"
"IBRAHIM NIZHAMY","8","8","181","BM19","9","9","1.121","","3.662","30.312","8","492.011","4","53.869","80.195","70.242","9.6","0","PASER","MERCURY RAJAKESAH PASER","NO DATA","NOVICE"
"M NURJANI","9","9","108B","BM19","6","6","0.267","","3.929","3 Laps","5","324.77","3","54.136","79.799","66.509","6.0","0","NO DATA","ABRT, FAN 418 RACING FAMILY, CMP","NO DATA","EXPERT"
"RYAN COMBAT","10","10","30","BM19","10","10","0.147","","4.076","1 Lap","7","436.381","3","54.283","79.583","69.297","8.4","0","BARABAI","CDRT HRP HKU","NO DATA","EXPERT"
"HENDRA EENK RUSADI","11","11","279","BM19","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AZ 186 H.ECAL RYN","NO DATA","EXPERT"
