"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","BM15 - MATIC STD SD 116CC OPEN#","1073741896","Practice + QTT","Qualifying","2023-08-05 02:03:00 UTC","2023-08-05 03:10:20 UTC","FINAL","9","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. RAYENDRA AKBARI","1","1","76","BM15","1","1","","","","0","9","516.246","5","52.591","82.143","75.313","10.799999999999999","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","0"
"ABDUL HAMID","2","2","168D","BM15","9","9","","","","2 Laps","7","464.573","7","52.591","82.143","65.092","8.4","0","NO DATA","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"M. REZAN AL FARIZI","3","3","212","BM15","16","","0.186","","0.186","24.839","8","541.085","6","52.777","81.854","63.872","9.6","0"
"YASIR F","4","4","293","BM15","13","13","0.461","","0.647","32.899","8","549.145","7","53.238","81.145","62.934","9.6","0","TABALONG","CV. MARANATHA, HOESE ADELIA, JUCYAN-PRI","NO DATA","EXPERT"
"NOVAN FEBRIAN","5","5","227","BM15","12","12","0.525","","1.172","1 Lap","8","505.031","5","53.763","80.353","68.431","9.6","0","TANJUNG","PT. HTM BSRT","NO DATA","ROOKIE"
"RIDHO","6","6","676","BM15","23","","0.074","","1.246","34.941","6","551.187","6","53.837","80.242","47.026","7.199999999999999","0"
"RAMA PB","7","7","169","BM15","17","","0.202","","1.448","26.587","8","542.833","5","54.039","79.942","63.666","9.6","0","BANJARMASIN","RP43-AAPTRT","NO DATA","EXPERT"
"ALIF MAULANA","8","8","41B","BM15","2","2","0.346","","1.794","1 Lap","8","506.173","3","54.385","79.434","68.277","9.6","0","NO DATA","FAMILY 898, DBS GROUP, 898 SUSPENSION, ONNY RACING","NO DATA","EXPERT"
"ARUE AL ZAEN","9","9","25","BM15","4","4","0.298","","2.092","5 Laps","4","266.824","1","54.683","79.001","64.762","4.8","0","BANJARMASIN","RP43-AAPTRT","NO DATA","EXPERT"
"REZA PRANATA","10","10","43B","BM15","3","3","0.068","","2.160","28.21","9","544.456","1","54.751","78.903","71.411","10.799999999999999","0","NO DATA","RP43-AAPTRT","NO DATA","EXPERT"
