"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","BM06 - BEBEK 4 TAK 150CC ECU STD OPEN*","1073741870","Final","Race","2023-08-06 08:10:00 UTC","2023-08-06 08:17:01 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"HENDRA EENK RUSADI","1","1","279A","BM06","1","1","","","","0","8","395.46","4","48.669","88.763","87.392","9.6","0","NO DATA","MNF MUNTHE RT KOTABARU","NO DATA","EXPERT"
"NOVAN FEBRIAN","2","2","227","BM06","5","5","5.163","","5.163","5.163","8","400.623","7","49.283","87.657","86.266","9.6","0","TANJUNG","PT. HTM BSRT","NO DATA","ROOKIE"
"HARIS RIDHANI","3","3","12B","BM06","4","4","0.737","","5.900","5.9","8","401.36","7","49.289","87.646","86.107","9.6","0","NO DATA","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"ANIES KS","4","4","177","BM06","2","2","0.628","","6.528","6.528","8","401.988","7","49.418","87.418","85.973","9.6","0","SULAWESI SELATAN","PARAHITA RAKSAKA LFN HP969 RACING TEAM","NO DATA","EXPERT"
"M RIFKY","5","5","27","BM06","9","9","0.087","","6.615","6.615","8","402.075","7","49.023","88.122","85.954","9.6","0","NO DATA","NO DATA","NO DATA","ROOKIE"
"RICKY","6","6","15","BM06","6","6","7.979","","14.594","14.594","8","410.054","4","50.09","86.245","84.282","9.6","0","NO DATA","NO DATA","NO DATA","EXPERT"
"A. HAMID","7","7","168","BM06","3","3","1.498","","16.092","16.092","8","411.552","2","49.791","86.763","83.975","9.6","0","NO DATA","HTM RACING","NO DATA","EXPERT"
"AHMAD AZEL SAVERO","8","8","117B","BM06","7","7","6.182","","22.274","22.274","8","417.734","7","50.816","85.013","82.732","9.6","0","BANJARBARU","GBP RACING TEAM PALANGKARAYA","NO DATA","ROOKIE"
"M. IQBAL","9","9","205","BM06","8","8","","","DNF","2 Laps","6","313.203","3","51.079","84.575","82.758","7.199999999999999","0","NO DATA","NO DATA","NO DATA","EXPERT"
"ARYA RESYA","10","10","204","BM06","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
"NOR IRFANSYAH","11","11","46","BM06","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMUNTAI","GASAK","NO DATA","EXPERT"
