"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","BM13 - BEBEK UNDERBONE 2 TAK SD 125CC OPEN*","1073741893","Practice + QTT","Qualifying","2023-08-05 05:05:00 UTC","2023-08-05 06:44:53 UTC","FINAL","9","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"HENDRA EENK RUSADI","1","1","279A","BM13","3","3","","","","0","9","497.044","4","46.234","93.438","78.222","10.799999999999999","0","NO DATA","MNF MUNTHERT KOTABARU","NO DATA","EXPERT"
"WILLY HAMMAR","2","2","5","BM13","1","1","0.154","","0.154","0 Laps","9","487.207","4","46.388","93.128","79.802","10.799999999999999","0","PALANGKARAYA","AN.DIT'S RACING PALANGKARAYA","NO DATA","EXPERT"
"RIZAL FERIYADI","3","3","53D","BM13","6","6","0.267","","0.421","0.341","9","497.385","3","46.655","92.595","78.169","10.799999999999999","0","TENGGARONG","MNF MUNTHERT KOTABARU","NO DATA","EXPERT"
"ANIS","4","4","177","BM13","13","","0.336","","0.757","58.395","6","555.439","4","46.991","91.932","46.666","7.199999999999999","0"
"ZAKI FUADI","5","5","93","BM13","4","4","0.072","","0.829","1 Lap","8","442.77","7","47.063","91.792","78.054","9.6","0","PALU","INDRAKILAHITZ-SMB-RINAS-WHY57","NO DATA","EXPERT"
"M YUDITYA","6","6","70","BM13","8","8","0.361","","1.190","5 Laps","4","248.864","3","47.424","91.093","69.436","4.8","0","PALANGKARAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING","NO DATA","EXPERT"
"DIKKY ERSA","7","7","11","BM13","11","","0.418","","1.608","57.206","8","554.25","2","47.842","90.297","62.355","9.6","0","NO DATA","AN.DIT'S RACING PALANGKARAYA","NO DATA","EXPERT"
"ARIYANTO TARZAN","8","8","187C","BM13","2","2","0.133","","1.741","39.755","9","536.799","2","47.975","90.047","72.429","10.799999999999999","0","NO DATA","C.ROUT RACING TEAM / OBREY BROTHER BALIKPAPAN","NO DATA","EXPERT"
"AHMAD DAVID","9","9","189C","BM13","9","9","0.717","","2.458","4 Laps","5","352.754","5","48.692","88.721","61.232","6.0","0","NO DATA","ZK RIDER, DAFAZKA, AMORA, CANDU BALAP","NO DATA","EXPERT"
"SUYIT ROLISE","10","10","163B","BM13","7","7","0.128","","2.586","3 Laps","6","353.607","6","48.82","88.488","73.302","7.199999999999999","0","NO DATA","C.ROUT RACING TEAM / OBREY BROTHER BALIKPAPAN","NO DATA","EXPERT"
"M RESTU","11","11","235A","BM13","5","5","0.395","","2.981","2 Laps","7","446.783","2","49.215","87.778","67.684","8.4","0","NO DATA","FPRT ABM","NO DATA","EXPERT"
"A. HAMID","12","12","168","BM13","10","10","1.520","","4.501","8 Laps","1","138.003","1","50.735","85.148","31.304","1.2","0"
"WANDY PRANATA","13","13","199A","BM13","12","","4.518","","9.019","7 Laps","2","239.005","1","55.253","78.186","36.15","2.4","0","NO DATA","MKRT BALIKPAPAN","NO DATA","EXPERT"
"IKHSAN","14","14","19","BM13","0","","","","","9 Laps","0","288.503","0","0.0","0.0","0.0","0.0","0"
"SUYIT ROLISE","15","15","163C","BM13","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","KARYA TIMUR SUKMA JAYA MADE 14","NO DATA","EXPERT"
"MADAN","16","16","194A","BM13","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","AMBRT BALANGAN","NO DATA","EXPERT"
