"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","BM16 - MATIC STD SD 130CC WANITA","1073741899","Practice + QTT","Qualifying","2023-08-05 08:05:00 UTC","2023-08-05 09:12:26 UTC","FINAL","5","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"SARI AGUSTINA","1","1","33","BM16","2","2","","","","0","4","280.844","2","53.279","81.083","61.529","4.8","0","SAMARINDA","PAK PO RACING","NO DATA","EXPERT"
"CICI DEALOVA","2","2","32","BM16","1","1","0.849","","0.849","31.973","5","312.817","3","54.128","79.811","69.05","6.0","0"
"QONITA ICUN","3","3","18","BM16","5","5","0.129","","0.978","49.959","5","330.803","5","54.257","79.621","65.296","6.0","0","TANJUNG","TGT ORIGINAL","NO DATA","EXPERT"
"DEWI SAFITRI","4","4","444","BM16","4","4","0.818","","1.796","39.071","5","319.915","4","55.075","78.438","67.518","6.0","0","BARABAI","MONA KOSMETIK","NO DATA","EXPERT"
"BELLA MAHARANI","5","5","61","BM16","11","","1.573","","3.369","48.033","3","328.877","2","56.648","76.26","39.407","3.5999999999999996","0","BANJARMASIN","BAM SUNGKAI X RAJA DUSTA FT R2511 X TUKANG NGOPI X MELDA IBIZA","NO DATA","0"
"AGUS FINA ANGRAINI","6","6","86","BM16","9","9","0.157","","3.526","5.42","4","286.264","3","56.805","76.05","60.364","4.8","0","BALIKPAPAN","PT. ABP. RACING TEAMXNMT SIMPEL TEKNIK","NO DATA","EXPERT"
"YAYA","7","7","17","BM16","8","8","0.237","","3.763","4.57","4","285.414","2","57.042","75.734","60.544","4.8","0","BANJARMASIN","PT. PENERUS KUITAN BERSAUDARA 1836","NO DATA","EXPERT"
"PUTRI CEKKA","8","8","81","BM16","3","3","0.095","","3.858","0 Laps","4","272.985","3","57.137","75.608","63.3","4.8","0","TANJUNG","FPRT ARM BJM","NO DATA","EXPERT"
"NENG ZACHWA","9","9","101","BM16","10","10","0.509","","4.367","8.72","4","289.564","3","57.646","74.94","59.676","4.8","0","TABALONG","DZAKIRA RACING","NO DATA","EXPERT"
"MIDHA UYUY","10","10","183","BM16","6","6","1.010","","5.377","6.203","4","287.047","3","58.656","73.65","60.199","4.8","0","TABALONG","CV. MARANATHA HOESE ADELIA, JUCVAN-PRI","NO DATA","EXPERT"
"HELENA","11","11","116","BM16","7","7","0.378","","5.755","11.128","4","291.972","3","59.034","73.178","59.184","4.8","0"
"ARISKA","12","12","41","BM16","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMUNTAI","TBRT 57","NO DATA","EXPERT"
