"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","BM07 - BEBEK 2 TAK SD 116CC STD OPEN*","1073741872","Practice + QTT","Qualifying","2023-08-05 02:18:00 UTC","2023-08-05 03:21:10 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"HENDRA EENK RUSADI","1","1","279A","BM07","1","1","","","","0","8","479.117","4","48.249","89.536","72.133","9.6","0","NO DATA","MNF MUNTHE RT KOTABARU","NO DATA","EXPERT"
"A. HAMID","2","2","168","BM07","15","","0.577","","0.577","2 Laps","6","396.87","6","48.826","88.477","65.311","7.199999999999999","0","NO DATA","HTM RACING","NO DATA","EXPERT"
"M. AKBAR","3","3","153","BM07","0","","0.214","","0.791","2 Laps","6","397.523","3","49.04","88.091","65.204","7.199999999999999","0","TABALONG","HTM RACING","NO DATA","NOVICE"
"M YUDITYA","4","4","70","BM07","2","2","0.155","","0.946","1 Lap","7","384.814","6","49.195","87.814","78.583","8.4","0","PALANGKARAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING","NO DATA","EXPERT"
"ZAKI FUADI","5","5","93","BM07","6","6","0.348","","1.294","0.909","4","480.026","3","49.543","87.197","35.998","4.8","0","PALU","INDRAKILAHITZ-SMB-RINAS-WHY57","NO DATA","EXPERT"
"ARIYANTO TARZAN","6","6","187E","BM07","4","4","0.058","","1.352","39.092","8","518.209","7","49.601","87.095","66.691","9.6","0","NO DATA","AMORA RACING SUPPORT, CANDU BALAP, ZK RIDER","NO DATA","EXPERT"
"RIZAL FERIYADI","7","7","53","BM07","5","5","0.055","","1.407","24.976","8","504.093","5","49.656","86.999","68.559","9.6","0","TENGGARONG","RAJA KESAH GANK PASER","NO DATA","EXPERT"
"HARIS RIDHANI","8","8","12B","BM07","0","","0.133","","1.540","14.424","7","493.541","5","49.789","86.766","61.272","8.4","0","NO DATA","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"ANIES KS","9","9","177","BM07","0","","0.134","","1.674","3 Laps","5","377.774","3","49.923","86.533","57.177","6.0","0","SULAWESI SELATAN","PARAHITA RAKSAKA LFN HP969 RACING TEAM","NO DATA","EXPERT"
"FAIZ DOGER","10","10","160","BM07","22","","0.032","","1.706","1.413","5","480.53","2","49.955","86.478","44.95","6.0","0"
"RIZKY ABDI NOGROHO","11","11","182B","BM07","25","","0.054","","1.760","43.437","4","522.554","1","50.009","86.384","33.068","4.8","0","NO DATA","MONA KOSMETIK","NO DATA","EXPERT"
"M. RAYENDRA AKBARI","12","12","76","BM07","16","","0.247","","2.007","2 Laps","6","411.806","5","50.256","85.96","62.942","7.199999999999999","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","0"
"SUYIT ROLISE","13","13","163","BM07","17","","0.039","","2.046","1.167","6","480.284","4","50.295","85.893","53.968","7.199999999999999","0","JL. P. SURYANATA RT.12","NIZAM JFOR TJM-WHY57","NO DATA","NOVICE"
"M PRASETYA","14","14","31","BM07","21","","0.111","","2.157","4 Laps","4","411.638","2","50.406","85.704","41.979","4.8","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","EXPERT"
"AHMAD DAVID","15","15","189A","BM07","0","","0.107","","2.264","4 Laps","4","294.216","2","50.513","85.523","58.732","4.8","0","NO DATA","HAFIZA MOTOR PASER","NO DATA","EXPERT"
