"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","BM12 - BEBEK UNDERBONE 2 TAK SD 116CC OPEN*","1073741890","Practice + QTT","Qualifying","2023-08-05 05:35:00 UTC","2023-08-05 07:26:37 UTC","FINAL","9","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"HENDRA EENK RUSADI","1","1","279A","BM12","12","","","","","0","8","540.076","5","47.319","91.295","63.991","9.6","0","NO DATA","MNF MUNTHE RT KOTABARU","NO DATA","EXPERT"
"M YUDITYA","2","2","70","BM12","1","1","1.219","","1.219","-1 Laps","9","513.364","3","48.538","89.002","75.736","10.799999999999999","0","PALANGKARAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING","NO DATA","EXPERT"
"ANIS KS","3","3","177","BM12","4","4","0.002","","1.221","-1 Laps","9","538.933","3","48.54","88.999","72.143","10.799999999999999","0"
"ABDUL HAMID","4","4","168C","BM12","7","7","0.081","","1.302","2 Laps","6","388.236","2","48.621","88.85","66.764","7.199999999999999","0","NO DATA","ARKAN","NO DATA","EXPERT"
"AHMAD DAVID","5","5","189A","BM12","9","9","0.313","","1.615","4 Laps","4","329.999","1","48.934","88.282","52.364","4.8","0","NO DATA","HAFIZA MOTOR PASER","NO DATA","EXPERT"
"M AKBAR","6","6","153A","BM12","5","5","0.058","","1.673","6 Laps","2","166.689","2","48.992","88.178","51.833","2.4","0","NO DATA","C.ROUT RACING TEAM / OBREY BROTHER BALIKPAPAN","NO DATA","EXPERT"
"RIZAL FERIYADI","7","7","53B","BM12","11","11","0.311","","1.984","0 Laps","8","527.96","7","49.303","87.621","65.46","9.6","0","TENGGARONG","SYNAN ARS RACING TEAM","NO DATA","EXPERT"
"YASIR F","8","8","293","BM12","8","8","0.554","","2.538","1 Lap","7","481.051","4","49.857","86.648","62.862","8.4","0","TABALONG","CV. MARANATHA, HOESE ADELIA, JUCYAN-PRI","NO DATA","EXPERT"
"M RESTU","9","9","235A","BM12","2","2","0.512","","3.050","3 Laps","5","324.393","5","50.369","85.767","66.586","6.0","0","NO DATA","FPRT ABM","NO DATA","EXPERT"
"ZAKI FUADI","10","10","93","BM12","6","6","0.477","","3.527","5 Laps","3","222.3","1","50.846","84.962","58.3","3.5999999999999996","0","PALU","INDRAKILAHITZ-SMB-RINAS-WHY57","NO DATA","EXPERT"
"FERNANDO A","11","11","69","BM12","3","3","0.284","","3.811","1 Lap","7","481.829","2","51.13","84.491","62.761","8.4","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
"ARYA RESYA","12","12","204","BM12","10","10","9.239","","13.050","6 Laps","2","266.971","1","60.369","71.56","32.363","2.4","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
"HARIS RIDHANI","13","13","12","BM12","13","","1:02.659","","1:15.709","7 Laps","1","211.306","1","123.028","35.114","20.444","1.2","0","TANJUNG","CMS","NO DATA","EXPERT"
"ARIYANTO TARZAN","14","14","187E","BM12","0","","","","","8 Laps","0","69.36","0","0.0","0.0","0.0","0.0","0","NO DATA","AMORA RACING SUPPORT, CANDU BALAP, ZK RIDER","NO DATA","EXPERT"
