"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","BM23 - BEBEK 2 TAK 125CC STANDARD EKSEKUTIF","1073741931","Final","Race","2023-08-06 06:56:00 UTC","2023-08-06 07:02:08 UTC","FINAL","6","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"H SOFYAN","1","1","45A","BM23","1","1","","","","0","6","325.868","2","52.905","81.656","79.541","7.199999999999999","0","BATULICIN","PARAHIT RAKSAKA LFN HP. 969 RACING TEAM","NO DATA","EXPERT"
"CEPOT","2","2","36B","BM23","8","8","3.504","","3.504","3.504","6","329.372","3","53.218","81.176","78.695","7.199999999999999","0","NO DATA","NO DATA","0","EXPERT"
"H. FENO","3","3","368","BM23","4","4","1.238","","4.742","4.742","6","330.61","6","53.786","80.318","78.401","7.199999999999999","0","NO DATA","NO DATA","NO DATA","EXPERT"
"H. MUHAMMAD IQBAL","4","4","225","BM23","7","7","0.169","","4.911","4.911","6","330.779","4","53.229","81.159","78.36","7.199999999999999","0","PASER","ZK RIDER, DAFAZKA RACING OFFICIAL, AMORA RACING, CANDU BALAP OFFICIAL","NO DATA","EXPERT"
"H. AGUNK","5","5","85","BM23","2","2","2.338","","7.249","7.249","6","333.117","3","53.937","80.093","77.81","7.199999999999999","0","NO DATA","NO DATA","0","EXPERT"
"ZAIY","6","6","313","BM23","11","11","0.501","","7.750","7.75","6","333.618","4","53.309","81.037","77.694","7.199999999999999","0"
"ALAMSYAH","7","7","28","BM23","5","5","4.580","","12.330","12.33","6","338.198","4","53.961","80.058","76.641","7.199999999999999","0"
"BAYU LONDO","8","8","73","BM23","10","10","3.185","","15.515","15.515","6","341.383","4","55.163","78.313","75.926","7.199999999999999","0","BANJARMASIN","TGT ORIGINAL","0","EXPERT"
"ABAH JAMI","9","9","12C","BM23","9","9","7.780","","23.295","23.295","6","349.163","3","56.173","76.905","74.235","7.199999999999999","0","NO DATA","NO DATA","0","EXPERT"
"BEJO","10","10","114","BM23","6","6","","","DNF","2 Laps","4","249.56","2","56.695","76.197","69.242","4.8","0","NO DATA","RTA BERGERAK 35 SGP TGT MAZEDI RACING TEAM","0","EXPERT"
"H. HELMI RACHMAN","11","11","69B","BM23","3","3","","","DNF","3 Laps","3","180.074","2","57.784","74.761","71.97","3.5999999999999996","0","BALIKPAPAN","DTMS ANNISA CINTHYA RACING TEAM","0","EXPERT"
