"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","BM17 - MATIC STD SD 130CC MP7 OPEN#","1073741903","Final","Race","2023-08-06 03:01:00 UTC","2023-08-06 03:10:38 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ABDUL HAMID","1","1","168D","BM17","1","1","","","","0","8","419.55","4","51.136","84.481","82.374","9.6","0","NO DATA","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"M RESTU","2","2","235","BM17","6","6","2.603","","2.603","2.603","8","422.153","3","51.629","83.674","81.866","9.6","0","SAMARINDA","PAK PO RACING","NO DATA","EXPERT"
"SUYIT ROLISE","3","3","163A","BM17","3","3","0.140","","2.743","2.743","8","422.293","3","51.706","83.549","81.839","9.6","0","BANJARBARU","RPM BANJARBARU CARDINALS RACING","NO DATA","EXPERT"
"NOVAN FEBRIAN","4","4","227","BM17","5","5","0.087","","2.830","2.83","8","422.38","3","51.662","83.62","81.822","9.6","0","TANJUNG","PT. HTM BSRT","NO DATA","ROOKIE"
"FEBRYAN GAGAP","5","5","228","BM17","7","7","3.647","","6.477","6.477","8","426.027","5","52.147","82.843","81.122","9.6","0","SAMARINDA","PT.ABP.RACINGTEAM","NO DATA","NOVICE"
"RIZAL FERIYADI","6","6","53A","BM17","12","12","0.038","","6.515","6.515","8","426.065","7","51.735","83.502","81.114","9.6","0","TENGGARONG","PERSADA","NO DATA","EXPERT"
"M. RAYENDRA AKBARI","7","7","76","BM17","2","2","6.354","","12.869","12.869","8","432.419","7","51.516","83.857","79.922","9.6","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","0"
"DAVID CUPLIS","8","8","14A","BM17","10","10","4.116","","16.985","16.985","8","436.535","5","53.126","81.316","79.169","9.6","0","NO DATA","BAM SUNGKAI X RASA DUSTA X FT BANDAR NINJA BJB","NO DATA","EXPERT"
"ARIYANTO TARZAN","9","9","187D","BM17","9","9","6.229","","23.214","23.214","8","442.764","2","52.34","82.537","78.055","9.6","0","NO DATA","SSM D2N RACING TEAM","NO DATA","EXPERT"
"M NURJANI","10","10","108B","BM17","17","17","1.485","","24.699","24.699","8","444.249","4","53.506","80.739","77.794","9.6","0","NO DATA","ABRT, FAN 418 RACING FAMILY, CMP","NO DATA","EXPERT"
"ARUE AL ZAEN","11","11","25","BM17","19","19","3.075","","27.774","27.774","8","447.324","4","54.225","79.668","77.259","9.6","0","BANJARMASIN","RP43-AAPTRT","NO DATA","EXPERT"
"DEWI SAFITRI","12","12","444","BM17","21","21","0.122","","27.896","27.896","8","447.446","6","54.375","79.448","77.238","9.6","0","BARABAI","MONA KOSMETIK","NO DATA","EXPERT"
"RAMA PB","13","13","169","BM17","14","14","9.509","","37.405","37.405","8","456.955","5","53.043","81.443","75.631","9.6","0","BANJARMASIN","RP43-AAPTRT","NO DATA","EXPERT"
"DANI BONTANG","14","14","95","BM17","13","13","4.797","","42.202","42.202","8","461.752","4","53.81","80.282","74.845","9.6","0","TABALONG","DZAKIRA RACING","NO DATA","EXPERT"
"RAHMAD","15","15","99","BM17","20","20","2.005","","44.207","44.207","8","463.757","6","53.968","80.047","74.522","9.6","0","NO DATA","NO DATA","NO DATA","EXPERT"
"IBRAHIM NIZHAMY","16","16","181","BM17","23","23","0.556","","44.763","44.763","8","464.313","4","53.631","80.55","74.433","9.6","0","PASER","MERCURY RAJAKESAH PASER","NO DATA","NOVICE"
"MADAN","17","17","194","BM17","8","8","","","DNF","1 Lap","7","379.033","4","52.605","82.121","79.782","8.4","0","TABALONG","MDR2 MANUAL TECH","NO DATA","EXPERT"
"FERNANDO A","18","18","69","BM17","15","15","","","DNF","1 Lap","7","385.619","3","53.372","80.941","78.419","8.4","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
