"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","BM17 - MATIC STD SD 130CC MP7 OPEN#","1073741902","Practice + QTT","Qualifying","2023-08-05 04:03:00 UTC","2023-08-05 06:23:47 UTC","FINAL","11","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ABDUL HAMID","1","1","168D","BM17","12","12","","","","0","7","437.303","3","51.34","84.145","69.151","8.4","0","NO DATA","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"M. RAYENDRA AKBARI","2","2","76","BM17","2","2","0.208","","0.208","1:18.236","9","515.539","5","51.548","83.805","75.416","10.799999999999999","0","BANJARBARU","GUSTI ACHA - SRSA 8 - 3R GUSTI MOTOR - RACING WORK - ONY - RACING TEAM","NO DATA","0"
"SUYIT ROLISE","3","3","163A","BM17","20","","0.161","","0.369","3:10.809","10","628.112","2","51.709","83.544","68.778","12.0","0","BANJARBARU","RPM BANJARBARU CARDINALS RACING","NO DATA","EXPERT"
"M RESTU","4","4","235","BM17","5","5","0.267","","0.636","2 Laps","5","345.339","2","51.976","83.115","62.547","6.0","0","SAMARINDA","PAK PO RACING","NO DATA","EXPERT"
"NOVAN FEBRIAN","5","5","227","BM17","15","15","0.122","","0.758","3:10.933","11","628.236","11","52.098","82.921","75.64","13.2","0","TANJUNG","PT. HTM BSRT","NO DATA","ROOKIE"
"RIZAL FERIYADI","6","6","53A","BM17","6","6","0.286","","1.044","3:11.823","10","629.126","5","52.384","82.468","68.667","12.0","0","TENGGARONG","PERSADA","NO DATA","EXPERT"
"FEBRIANUR","7","7","228","BM17","13","13","0.282","","1.326","2:43.615","10","600.918","6","52.666","82.026","71.89","12.0","0"
"ARIYANTO TARZAN","8","8","187D","BM17","1","1","0.026","","1.352","2:43.442","10","600.745","3","52.692","81.986","71.911","12.0","0","NO DATA","SSM D2N RACING TEAM","NO DATA","EXPERT"
"MADAN","9","9","194","BM17","16","16","0.582","","1.934","3:30.156","11","647.459","4","53.274","81.09","73.395","13.2","0"
"AHMAD DAVID","10","10","189D","BM17","10","10","0.469","","2.403","1 Lap","6","409.085","3","53.743","80.383","63.361","7.199999999999999","0","NO DATA","ABRT, CMP, FAN 418","NO DATA","EXPERT"
"DAVID CUPLIS","11","11","14A","BM17","19","","0.086","","2.489","1 Lap","6","423.37","4","53.829","80.254","61.223","7.199999999999999","0","NO DATA","BAM SUNGKAI X RASA DUSTA X FT BANDAR NINJA BJB","NO DATA","EXPERT"
"WANDI","12","12","207","BM17","17","17","0.313","","2.802","3:24.18","10","641.483","3","54.142","79.79","67.344","12.0","0"
"REZA PRANATA","13","13","43B","BM17","23","","0.125","","2.927","6.385","1","443.688","1","54.267","79.606","9.737","1.2","0","NO DATA","RP43-AAPTRT","NO DATA","EXPERT"
"FERNANDO A","14","14","69","BM17","8","8","0.157","","3.084","1:01.933","7","499.236","4","54.424","79.377","60.573","8.4","0","PALANGKARAYA","DDMS 35","NO DATA","NOVICE"
"M NURJANI","15","15","108B","BM17","14","14","0.179","","3.263","0 Laps","7","432.812","3","54.603","79.117","69.869","8.4","0","NO DATA","ABRT, FAN 418 RACING FAMILY, CMP","NO DATA","EXPERT"
"ARUE AL ZAEN","16","16","25","BM17","9","9","0.415","","3.678","45.167","7","482.47","6","55.018","78.52","62.677","8.4","0","BANJARMASIN","RP43-AAPTRT","NO DATA","EXPERT"
"DANI BONTANG","17","17","95","BM17","22","","0.113","","3.791","2:37.493","8","594.796","3","55.131","78.359","58.104","9.6","0","TABALONG","DZAKIRA RACING","NO DATA","EXPERT"
"DEWI SAFITRI","18","18","444","BM17","3","3","0.106","","3.897","0 Laps","7","432.01","4","55.237","78.208","69.998","8.4","0","BARABAI","MONA KOSMETIK","NO DATA","EXPERT"
"RAMA PB","19","19","169","BM17","21","","0.435","","4.332","3:16.744","9","634.047","8","55.672","77.597","61.32","10.799999999999999","0","BANJARMASIN","RP43-AAPTRT","NO DATA","EXPERT"
"DINTTT","20","20","197","BM17","11","11","0.302","","4.634","2 Laps","5","336.475","3","55.974","77.179","64.195","6.0","0","DANAU PANGGANG","ABRT","NO DATA","EXPERT"
"RAHMAT","21","21","99","BM17","7","7","0.237","","4.871","2 Laps","5","352.577","2","56.211","76.853","61.263","6.0","0"
"RYAN COMBAT","22","22","30","BM17","18","18","1.583","","6.454","5 Laps","2","184.812","1","57.794","74.748","46.75","2.4","0","BARABAI","CDRT HRP HKU","NO DATA","EXPERT"
"FASYA PUTRA","23","23","89","BM17","4","4","1.072","","7.526","3 Laps","4","290.054","2","58.866","73.387","59.575","4.8","0"
"IBRAHIM NIZHAMY","24","24","181","BM17","0","","","","","7 Laps","0","50.8","0","0.0","0.0","0.0","0.0","0","PASER","MERCURY RAJAKESAH PASER","NO DATA","NOVICE"
"RIDHO SATRIA","25","25","676","BM17","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","CMRT-ARTBMS","NO DATA","ROOKIE"
