"Event ID","Event Name","Started At","Ended At"
"686-1154-2147483663-20230805","TABALONG OPEN MERDEKA PRIX CHAMPIONSHIP","2023-08-05 01:48:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","BM09 - BEBEK 2 TAK SD 116CC STD LOKAL TABALONG","1073741879","Final","Race","2023-08-06 04:12:00 UTC","2023-08-06 04:20:18 UTC","FINAL","8","https://racehero.io/events/tabalong-open-merdeka-prix-championship/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. AKBAR","1","1","153","BM09","1","1","","","","0","8","408.09","5","50.071","86.277","84.687","9.6","0","TABALONG","HTM RACING","NO DATA","NOVICE"
"YASIR F","2","2","293","BM09","3","3","1.054","","1.054","1.054","8","409.144","3","50.37","85.765","84.469","9.6","0","TABALONG","CV. MARANATHA, HOESE ADELIA, JUCYAN-PRI","NO DATA","EXPERT"
"M. YOHAN","3","3","91","BM09","8","8","0.444","","1.498","1.498","8","409.588","7","50.135","86.167","84.377","9.6","0","NO DATA","NO DATA","NO DATA","EXPERT"
"M DAFFA VYO","4","4","57A","BM09","2","2","1.764","","3.262","3.262","8","411.352","4","50.613","85.354","84.016","9.6","0","TABALONG","JHR 95 BKM 36 AU 123 HIPMI TABALONG","NO DATA","EXPERT"
"HARIS RIDHANI","5","5","12A","BM09","10","10","1.319","","4.581","4.581","8","412.671","2","50.386","85.738","83.747","9.6","0","TABALONG","PBMS","NO DATA","EXPERT"
"MADAN","6","6","194","BM09","5","5","0.453","","5.034","5.034","8","413.124","6","50.535","85.485","83.655","9.6","0","TABALONG","MDR2 MANUAL TECH","NO DATA","EXPERT"
"M FAISAL ALWINTA","7","7","162","BM09","7","7","1.417","","6.451","6.451","8","414.541","4","50.89","84.889","83.369","9.6","0","TABALONG","LOSER RACING","NO DATA","EXPERT"
"YAYAN SM","8","8","320","BM09","16","16","18.185","","24.636","24.636","8","432.726","5","52.753","81.891","79.866","9.6","0","TABALONG","RJMT-BKM07","NO DATA","EXPERT"
"H. UNDUL","9","9","105","BM09","11","11","16.452","","41.088","41.088","8","449.178","4","55.154","78.326","76.941","9.6","0","TABALONG","TGT ORIGINAL","NO DATA","EXPERT"
"ALIF MAULANA","10","10","41A","BM09","6","6","","","DNF","1 Lap","7","361.694","4","50.821","85.004","83.607","8.4","0","TABALONG","BUDI ANUGRAH BERSAMA ALL MOTOR TECH BOJO GALAK","NO DATA","NOVICE"
"M. FIKRI HUSAIN","11","11","158","BM09","12","12","","","DNF","1 Lap","7","376.199","5","52.662","82.033","80.383","8.4","0","TABALONG","RBMRT","NO DATA","EXPERT"
"HENDRI HIDAYAT","12","12","137","BM09","4","4","","","DNF","2 Laps","6","314.056","2","50.983","84.734","82.533","7.199999999999999","0","NO DATA","NO DATA","NO DATA","EXPERT"
"MUARIF","13","13","156","BM09","15","15","","","DNF","2 Laps","6","329.222","3","53.114","81.334","78.731","7.199999999999999","0","NO DATA","NO DATA","NO DATA","EXPERT"
"MIZAN ARDY","14","14","104","BM09","20","20","","","DNF","3 Laps","5","293.278","2","57.148","75.593","73.65","6.0","0","TABALONG","FOURTEEN RACING TEAM","NO DATA","EXPERT"
"AKMAEL","15","15","7","BM09","13","13","","","DNF","5 Laps","3","162.246","2","51.829","83.351","79.879","3.5999999999999996","0","TABALONG","LOSER RACING","NO DATA","EXPERT"
"AMAT AYAM","16","16","259","BM09","14","14","","","DNF","5 Laps","3","167.321","3","53.161","81.263","77.456","3.5999999999999996","0","TABALONG","KB2R","NO DATA","EXPERT"
"ZAILANI HELMI","17","17","131","BM09","9","9","","","DNF","6 Laps","2","108.049","2","51.919","83.207","79.964","2.4","0","TABALONG","PT. AGUNG BORNEO PUTRA","NO DATA","EXPERT"
"BAGAS","18","18","37","BM09","19","19","","","DNF","6 Laps","2","117.114","2","55.127","78.365","73.774","2.4","0","NO DATA","NO DATA","NO DATA","EXPERT"
"YAYAN SERUYAN","19","19","94","BM09","17","17","","","DNF","6 Laps","2","117.345","2","55.153","78.328","73.629","2.4","0","TABALONG","NO DATA","NO DATA","EXPERT"
"USELL","20","20","197A","BM09","18","18","","","DNF","7 Laps","1","61.117","1","56.615","76.305","70.684","1.2","0","TABALONG","AMBRT-RMRT","NO DATA","EXPERT"
