"Event ID","Event Name","Started At","Ended At"
"541-1426-2147484183-20190818","NNKC Race #6","2019-08-18 16:13:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1426","Track 3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Senior/Master LO206","1073744397","Main","Race","2019-08-18 16:26:00 UTC","2019-08-18 16:39:04 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-6-2019/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","3","SR LO206/Clone","3","3","","","","0","14","735.483","12","51.91","43.899","43.377","8.862","0"
"Alec Beaudoin","2","2","95","SR LO206/Clone","1","1","0.116","","0.116","0.116","14","735.599","12","51.772","44.016","43.37","8.862","0"
"Jacob Ciari","3","3","2","SR LO206/Clone","4","4","3.363","","3.479","3.479","14","738.962","4","52.02","43.806","43.173","8.862","0"
"Deeahmee Malone","4","4","12","SR LO206/Clone","7","7","6.959","","10.438","10.438","14","745.921","5","52.571","43.347","42.77","8.862","0"
"Steve Dow","5","5","24","SR LO206/Clone","10","10","5.654","","16.092","16.092","14","751.575","11","52.985","43.008","42.448","8.862","0"
"Kelly Chinander","6","6","18","SR LO206/Clone","6","6","3.979","","20.071","20.071","14","755.554","13","53.303","42.752","42.225","8.862","0"
"Nicholas Villaman","7","7","19","SR LO206/Clone","5","5","0.259","","20.330","20.33","14","755.813","11","51.804","43.989","42.21","8.862","0"
"Rick McLeod","8","1","59","Masters","11","1","17.491","","37.821","0","14","773.304","2","53.963","42.229","41.256","8.862","0"
"Garrett Lavoie","9","8","344","SR LO206/Clone","9","9","3.405","","41.226","41.226","14","776.709","14","53.823","42.339","41.075","8.862","0"
"Justin Heath","10","2","4","Masters","13","3","1 Lap","","1 Lap","1 Lap","13","745.686","6","56.194","40.552","39.728","8.229","0"
"Nat Sombatsiri","11","9","22","SR LO206/Clone","8","8","20.952","","1 Lap","31.155","13","766.638","9","53.904","42.275","38.642","8.229","0"
"Jason Anderline","12","3","76","Masters","12","2","","","DNF","12 Laps","2","113.961","2","54.243","42.011","39.993","1.266","0"
"Chase Dulude","13","10","37","SR LO206/Clone","2","2","","","DNF","13 Laps","1","56.748","1","55.075","41.376","40.156","0.633","0"
