"Event ID","Event Name","Started At","Ended At"
"541-1426-2147484183-20190818","NNKC Race #6","2019-08-18 16:13:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1426","Track 3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Senior/Master LO206","1073744395","Heat 1","Race","2019-08-18 16:26:00 UTC","2019-08-18 16:35:50 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2019/results/1073744395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","2","SR LO206/Clone","2","2","","","","0","10","525.094","8","51.651","44.119","43.398","6.33","0"
"Alec Beaudoin","2","2","95","SR LO206/Clone","3","3","0.081","","0.081","0.081","10","525.175","8","51.666","44.106","43.391","6.33","0"
"Zachary Rivera","3","3","3","SR LO206/Clone","1","1","0.391","","0.472","0.472","10","525.566","8","51.639","44.129","43.359","6.33","0"
"Steve Dow","4","4","24","SR LO206/Clone","6","6","7.583","","8.055","8.055","10","533.149","10","52.569","43.349","42.742","6.33","0"
"Nicholas Villaman","5","5","19","SR LO206/Clone","4","4","0.522","","8.577","8.577","10","533.671","10","51.844","43.955","42.7","6.33","0"
"Deeahmee Malone","6","6","12","SR LO206/Clone","8","8","1.934","","10.511","10.511","10","535.605","8","52.596","43.326","42.546","6.33","0"
"Chase Dulude","7","7","37","SR LO206/Clone","5","5","0.710","","11.221","11.221","10","536.315","8","52.57","43.348","42.49","6.33","0"
"Kelly Chinander","8","8","18","SR LO206/Clone","7","7","0.757","","11.978","11.978","10","537.072","8","52.893","43.083","42.43","6.33","0"
"Nat Sombatsiri","9","9","22","SR LO206/Clone","9","9","4.233","","16.211","16.211","10","541.305","8","53.329","42.731","42.098","6.33","0"
"Garrett Lavoie","10","10","344","SR LO206/Clone","10","10","5.906","","22.117","22.117","10","547.211","5","53.833","42.331","41.644","6.33","0"
"Jason Anderline","11","1","76","Masters","12","2","0.684","","22.801","0","10","547.895","8","53.644","42.48","41.592","6.33","0"
"Justin Heath","12","2","4","Masters","13","3","11.787","","34.588","11.787","10","559.682","5","54.988","41.442","40.716","6.33","0"
"Rick McLeod","13","3","59","Masters","11","1","1.241","","35.829","13.028","10","560.923","3","54.914","41.498","40.626","6.33","0"
