"Event ID","Event Name","Started At","Ended At"
"541-1426-2147484183-20190818","NNKC Race #6","2019-08-18 16:13:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1426","Track 3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Senior/Master LO206","1073744394","Qualifying","Qualifying","2019-08-18 16:26:00 UTC","2019-08-18 16:40:24 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-6-2019/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","3","SR LO206/Clone","1","1","","","","0","7","407.931","4","51.604","44.159","39.104","4.431","0"
"Jacob Ciari","2","2","2","SR LO206/Clone","2","2","0.416","","0.416","6.687","7","414.618","7","52.02","43.806","38.473","4.431","0"
"Nicholas Villaman","3","3","19","SR LO206/Clone","4","4","0.010","","0.426","21.212","7","429.143","3","52.03","43.798","37.171","4.431","0"
"Alec Beaudoin","4","4","95","SR LO206/Clone","3","3","0.195","","0.621","14.564","7","422.495","7","52.225","43.634","37.756","4.431","0"
"Chase Dulude","5","5","37","SR LO206/Clone","9","9","0.488","","1.109","1 Lap","6","405.148","5","52.713","43.23","33.748","3.798","0"
"Steve Dow","6","6","24","SR LO206/Clone","6","6","0.001","","1.110","1 Lap","6","388.747","6","52.714","43.23","35.171","3.798","0"
"Deeahmee Malone","7","7","12","SR LO206/Clone","5","5","0.234","","1.344","1 Lap","6","387.012","5","52.948","43.038","35.329","3.798","0"
"Kelly Chinander","8","8","18","SR LO206/Clone","7","7","0.085","","1.429","1 Lap","6","398.579","3","53.033","42.969","34.304","3.798","0"
"Nat Sombatsiri","9","9","22","SR LO206/Clone","8","8","0.626","","2.055","0.812","6","408.743","4","53.659","42.468","33.451","3.798","0"
"Jason Anderline","10","1","76","Masters","0","","0.019","","2.074","0","5","811.099","2","53.678","42.453","14.048","3.165","0"
"Rick McLeod","11","2","59","Masters","0","","1.289","","3.363","15.398","5","826.497","4","54.967","41.458","13.786","3.165","0"
"Justin Heath","12","3","4","Masters","0","","0.155","","3.518","33.982","5","845.081","3","55.122","41.341","13.483","3.165","0"
