"Event ID","Event Name","Started At","Ended At"
"541-1426-2147484183-20190818","NNKC Race #6","2019-08-18 16:13:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1426","Track 3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Senior/Master LO206","1073744396","Heat 2","Race","2019-08-18 16:26:00 UTC","2019-08-18 16:35:38 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6-2019/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","3","SR LO206/Clone","4","4","","","","0","10","533.715","9","52.158","43.69","42.697","6.33","0"
"Jacob Ciari","2","2","2","SR LO206/Clone","2","2","3.074","","3.074","3.074","10","536.789","9","51.898","43.909","42.452","6.33","0"
"Alec Beaudoin","3","3","95","SR LO206/Clone","1","1","0.194","","3.268","3.268","10","536.983","9","52.256","43.608","42.437","6.33","0"
"Chase Dulude","4","4","37","SR LO206/Clone","7","7","1.877","","5.145","5.145","10","538.86","10","52.504","43.402","42.289","6.33","0"
"Nicholas Villaman","5","5","19","SR LO206/Clone","6","6","2.206","","7.351","7.351","10","541.066","6","52.63","43.298","42.117","6.33","0"
"Kelly Chinander","6","6","18","SR LO206/Clone","8","8","0.414","","7.765","7.765","10","541.48","6","52.736","43.211","42.085","6.33","0"
"Deeahmee Malone","7","7","12","SR LO206/Clone","5","5","0.078","","7.843","7.843","10","541.558","6","52.753","43.198","42.079","6.33","0"
"Nat Sombatsiri","8","8","22","SR LO206/Clone","10","10","4.184","","12.027","12.027","10","545.742","6","53.451","42.633","41.756","6.33","0"
"Garrett Lavoie","9","9","344","SR LO206/Clone","9","9","4.098","","16.125","16.125","10","549.84","6","53.857","42.312","41.445","6.33","0"
"Jason Anderline","10","1","76","Masters","11","1","0.495","","16.620","0","10","550.335","6","53.845","42.321","41.408","6.33","0"
"Rick McLeod","11","2","59","Masters","12","2","1.625","","18.245","1.625","10","551.96","8","53.82","42.341","41.286","6.33","0"
"Steve Dow","12","10","24","SR LO206/Clone","3","3","","","DNF","2 Laps","8","434.241","6","52.777","43.178","41.982","5.064","0"
"Justin Heath","13","3","4","Masters","13","3","","","DNF","2 Laps","8","448.334","3","54.545","41.778","40.663","5.064","0"
