"Event ID","Event Name","Started At","Ended At"
"541-1426-2147484183-20190818","NNKC Race #6","2019-08-18 16:13:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1426","Track 3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Senior/Master LO206","1073744393","Practice","Practice","2019-08-18 16:26:00 UTC","2019-08-18 16:32:45 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-6-2019/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Rivera","1","1","3","SR LO206/Clone","2","2","","","","0","7","368.654","7","51.802","43.991","43.27","4.431","0"
"Jacob Ciari","2","2","2","SR LO206/Clone","1","1","0.141","","0.141","0 Laps","7","366.338","3","51.943","43.871","43.543","4.431","0"
"Alec Beaudoin","3","3","95","SR LO206/Clone","6","6","0.222","","0.363","5.239","7","373.893","4","52.165","43.684","42.664","4.431","0"
"Nicholas Villaman","4","4","19","SR LO206/Clone","4","4","0.214","","0.577","7.687","7","376.341","7","52.379","43.506","42.386","4.431","0"
"Deeahmee Malone","5","5","12","SR LO206/Clone","3","3","0.181","","0.758","5","7","373.654","7","52.56","43.356","42.691","4.431","0"
"Steve Dow","6","6","24","SR LO206/Clone","5","5","0.142","","0.900","4.817","7","373.471","6","52.702","43.239","42.712","4.431","0"
"Kelly Chinander","7","7","18","SR LO206/Clone","9","7","0.581","","1.481","19.854","7","388.508","7","53.283","42.768","41.059","4.431","0"
"Jason Anderline","8","1","76","Masters","7","1","0.626","","2.107","0","7","394.626","4","53.909","42.271","40.422","4.431","0"
"Rick McLeod","9","2","59","Masters","10","3","0.899","","3.006","6.16","7","400.786","6","54.808","41.578","39.801","4.431","0"
"Justin Heath","10","3","4","Masters","8","2","0.010","","3.016","4.926","7","399.552","6","54.818","41.57","39.924","4.431","0"
