"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","TIOMR","1073744543","Race1","Race","2019-09-07 06:55:00 UTC","2019-09-07 07:09:27 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Êѭ­Ò	 ¾ÅàÂÕèÂÁ","1","1","0","DEVISION  1","1","1","","","","0","10","783.79","4","77.484","111.507","110.234","24.0","0"
"侱ÙÃÂì	 ¸ÃÃÁÒÈÔÃԡØÅ","2","2","11","DEVISION  1","3","3","6.132","","6.132","6.132","10","789.922","5","78.317","110.321","109.378","24.0","0"
"ÊÁÃ	 ÁлÐà¢","3","3","9","DEVISION  1","2","2","1.487","","7.619","7.619","10","791.409","5","77.78","111.083","109.172","24.0","0"
"»¡óì	 ¸ÃÃÁ⪵Ô","4","4","15","DEVISION  1","5","5","0.468","","8.087","8.087","10","791.877","5","77.931","110.867","109.108","24.0","0"
"ÈØÀ¡ĵ	 ¾ÃÐá¡éÇÇÔÈԹ","5","1","51","DEVISION  2-1","7","1","2.830","","10.917","0","10","794.707","5","78.029","110.728","108.719","24.0","0"
"ÇÃÔÈ	 Íè͹ÃÐÂѺ","6","5","65","DEVISION  1","4","4","1.508","","12.425","12.425","10","796.215","10","78.561","109.978","108.513","24.0","0"
"¸¹ÀÅ	 ·ͧà¨×Í","7","6","45","DEVISION  1","6","6","1.274","","13.699","13.699","10","797.489","6","78.692","109.795","108.34","24.0","0"
"ÇزÔÀѷÃ	 ¤§¡ĵԾ§Èì","8","2","98","DEVISION  2-1","8","2","5.648","","19.347","8.43","10","803.137","3","78.746","109.72","107.578","24.0","0"
"ÀٴԷ	 ¸ØÇЪÒÇÊǹ","9","3","13","DEVISION  2-1","10","4","2.262","","21.609","10.692","10","805.399","3","79.107","109.219","107.276","24.0","0"
"ª¾Å	 ¨ѹ·¡Ԩ","10","4","66","DEVISION  2-1","9","3","0.543","","22.152","11.235","10","805.942","2","79.425","108.782","107.204","24.0","0"
"ÊÁ¾Ã	 ºԹÃÍËÁҹ","11","1","22","DEVISION  3","11","1","7.840","","29.992","0","10","813.782","8","79.746","108.344","106.171","24.0","0"
"ªҵÃÕ	 ǧÉì¹éÍÂ","12","5","33","DEVISION  2-1","12","5","1.755","","31.747","20.83","10","815.537","10","79.751","108.337","105.942","24.0","0"
"á͹´ì´ÃÙÇì	 â¤Ãì¹Թ","13","1","39","DEVISION  2-2","13","1","0.723","","32.470","0","10","816.26","10","80.039","107.947","105.849","24.0","0"
"ÇÈԹ	 ÊԹà¨Ãԭ¡ÙÅ","14","2","18","DEVISION  2-2","14","2","1.248","","33.718","1.248","10","817.508","10","80.12","107.838","105.687","24.0","0"
"³Ѱ¾§Èì	 àËÅҤÁ","15","2","71","DEVISION  3","15","2","2.833","","36.551","6.559","10","820.341","3","80.594","107.204","105.322","24.0","0"
"°³ÐÇѲ¹ì	 µÑ駨ԵÃÁ³ÕÈѡ´Ò","16","3","99","DEVISION  3","16","3","0.393","","36.944","6.952","10","820.734","5","79.869","108.177","105.272","24.0","0"
"³Ѱ¡ҹµì	 µØèÁ·ͧ","17","3","19","DEVISION  2-2","17","3","17.437","","54.381","21.911","10","838.171","3","82.034","105.322","103.082","24.0","0"
"»ÃÐÀÑÊ	 à¨ÃԭÊѹµÔÊآ","18","4","38","DEVISION  3","19","5","0.938","","55.319","25.327","10","839.109","4","82.209","105.098","102.966","24.0","0"
"ÇÃÇԷÂì	 à¨ÃԭÊѹµÔÊآ","19","4","48","DEVISION  2-2","20","4","16.320","","1:11.639","39.169","10","855.429","3","82.57","104.638","101.002","24.0","0"
"Íء¡Äɮì	 ÁҡÊÑÁ¾ѹ¸ì","20","5","168","DEVISION  3","18","4","1 Lap","","1 Lap","27.358","9","841.14","3","80.225","107.697","92.446","21.6","0"
"ÈÃÒÂط¸	 Ëҭ¡ÅéÒ","21","5","77","DEVISION  2-2","21","5","1 Lap","","2 Laps","2 Laps","8","808.65","2","86.695","99.66","85.476","19.2","0"
"Íŧ¡óì	 á«èµÑé§","22","7","16","DEVISION  1","22","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍԷ¸Ծ§Éì	 ÅÔÅԵªÑ¡ØÅ","23","6","24","DEVISION  3","23","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊظÕÃì	 ÊéÁ´Õ","24","7","28","DEVISION  3","24","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ԵµÔÃѪ	 ¤ªÁËԷ¸Ôì","25","8","89","DEVISION  3","25","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à͡ª¹Թ·Ãì	 »Ôè¹à¨Ãԭ","26","8","95","DEVISION  1","26","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
