"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","OP+OK","1073744547","Race1","Race","2019-09-07 08:15:00 UTC","2019-09-07 08:28:42 UTC","PROVISIONAL","10","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ÄÉ	 ÇѲ¹ҾÃ","1","1","16","OP","1","1","","","","0","10","721.462","2","69.641","124.065","119.757","24.0","0"
"˷ÑÂ	 äªÂÇѳ³ì","2","1","46","OK2","2","1","7.567","","7.567","0","10","729.029","2","70.745","122.129","118.514","24.0","0"
"á¾ÃǾÃó	 ¸ÃÃÁÅÒÀÒ","3","2","67","OK2","3","2","1.900","","9.467","1.9","10","730.929","4","70.973","121.736","118.206","24.0","0"
"äªÂÂÐ	 Áèǧ§ÒÁ","4","1","44","OK1","4","1","0.910","","10.377","0","10","731.839","7","71.516","120.812","118.059","24.0","0"
"ªÑÂÇѲ¹ì	 Êآʧǹ","5","2","28","OK1","7","4","0.135","","10.512","0.135","10","731.974","5","71.513","120.817","118.037","24.0","0"
"ʹÔ෾	 ¨ѹ·Ãìà¾筻ÃÐÊҹ","6","2","72","OP","10","3","9.187","","19.699","19.699","10","741.161","3","68.873","125.448","116.574","24.0","0"
"¹ѹ·ÇѲ¹ì	 áʧªÑ·ÇÕ","7","3","25","OK1","5","2","18.084","","37.783","27.406","10","759.245","2","72.244","119.595","113.797","24.0","0"
"»ÃÒâÁ·Âì	 â¡Åҹ","8","4","95","OK1","6","3","1.311","","39.094","28.717","10","760.556","10","73.975","116.796","113.601","24.0","0"
"ÊØÃÈѡ´Ôì à¤é§àÅéÒ","9","5","8","OK1","9","5","11.154","","50.248","39.871","10","771.71","2","74.641","115.754","111.959","24.0","0"
"Çáҹµì	 àÅÍÊԷ¸ÔÈѡ´Ôì","10","3","17","OP","11","4","15.876","","1:06.124","1:06.124","10","787.586","4","75.36","114.65","109.702","24.0","0"
"Á§¤Å	 ¤ÓÊ٧","11","4","26","OP","8","2","4 Laps","","4 Laps","4 Laps","6","631.256","3","73.635","117.336","82.122","14.4","0"
"͹¹·ì¹ѹ¸ì	 ¨ÃÔ¾§ȸÃ","12","5","49","OP","12","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
