"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","C17-2","1073744558","Qualify","Qualifying","2019-09-07 09:55:00 UTC","2019-09-07 10:17:15 UTC","PROVISIONAL","4","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ѱ¹ѹ·ì	 ªÙÊØÇÃó","1","1","282","OPEN TRUCK","8","3","","","","0","3","454.047","3","76.156","113.451","57.087","7.2","0"
"·ȾÅ	 â¡ÈÅҹѹ·ì","2","2","419","OPEN TRUCK","7","2","0.639","","0.639","0 Laps","3","405.163","2","76.795","112.507","63.974","7.2","0"
"¡ԵµԾ§Éì	 ¹ÔÀҾѹ¸ì","3","1","598","SUPER TRUCK","4","1","0.339","","0.978","0","4","461.354","4","77.134","112.013","74.91","9.6","0"
"·ù§¤ì	 ã¨à·Õè§¸ÃÃÁ","4","1","107","PRO TRUCK","22","4","1.163","","2.141","0","3","449.078","3","78.297","110.349","57.718","7.2","0"
"³ѰªÑÂ	 ÍԹ·ÈÇÃ","5","3","93","OPEN TRUCK","5","1","0.337","","2.478","22.668","4","476.715","1","78.634","109.876","72.496","9.6","0"
"¹ѡÃѺ	 ÊآàÊÃÔÁ","6","2","140","SUPER TRUCK","15","3","0.025","","2.503","1:01.725","4","523.079","1","78.659","109.841","66.07","9.6","0"
"¡ԵµÔÈѡ´Ôì	 ªҵоѹ¸ìÇԷÂÒ","7","2","52","PRO TRUCK","1","1","0.164","","2.667","1 Lap","2","300.02","1","78.823","109.613","57.596","4.8","0"
"ÀҹØÇѲ¹ì	 ÊѧÊԹ·Ãì","8","1","443","OVER TRUCK","17","3","0.034","","2.701","0","3","442.253","1","78.857","109.565","58.609","7.2","0"
"·ÇÕÈѡ´Ôì	 ©ÒÂÊÔÇ","9","4","276","OPEN TRUCK","10","5","0.643","","3.344","0 Laps","3","431.508","3","79.5","108.679","60.068","7.2","0"
"ÊÁªÒÂ	 ÈÃնÒÇÃ","10","3","110","SUPER TRUCK","12","2","0.272","","3.616","1 Lap","3","438.562","3","79.772","108.309","59.102","7.2","0"
"¨ÕÃÒÂØÊ	 §ÒÁÊآÀҾ","11","3","224","PRO TRUCK","6","2","0.053","","3.669","39.353","4","488.431","2","79.825","108.237","70.757","9.6","0"
"³ѰÇزÔ	 ¾Ö觾ÃËÁ","12","1","364","NEW TRUCK","19","1","0.159","","3.828","0","3","450.686","2","79.984","108.022","57.512","7.2","0"
"¹ÔÃصµì	 «ҿÒÍÕ","13","4","123","PRO TRUCK","13","3","0.145","","3.973","1 Lap","2","357.864","1","80.129","107.826","48.286","4.8","0"
"¸ÕÃÈѡ´Ôì	 ¤ÓÈÃÕÊآ","14","1","129","JUNIOR TRUCK","11","2","0.317","","4.290","0","3","435.428","3","80.446","107.401","59.528","7.2","0"
"¹ÔÃѹ´Ãì	 »ÃÐËÂѴ·ÃѾÂì","15","5","349","OPEN TRUCK","9","4","0.029","","4.319","2 Laps","1","265.091","1","80.475","107.363","32.593","2.4","0"
"»Àѧ¡óì	 ¨ѹ·Ãì˧Éì","16","2","444","JUNIOR TRUCK","16","3","0.544","","4.863","18.744","3","454.172","3","81.019","106.642","57.071","7.2","0"
"¨ѡþѹ¸ì	 ÇÃóÃѵ¹ì","17","2","127","OVER TRUCK","18","4","0.022","","4.885","7.594","3","449.847","2","81.041","106.613","57.62","7.2","0"
"ºسҡó	 ÈÔÅÒÈػµì","18","3","303","JUNIOR TRUCK","23","","2.085","","6.970","42.344","3","477.772","2","83.126","103.939","54.252","7.2","0"
"ä¡÷ͧ	 ÊҹéÍÂ","19","4","488","JUNIOR TRUCK","2","1","0.587","","7.557","48.477","4","483.905","4","83.713","103.21","71.419","9.6","0"
"³Ѱ¾§Éì	 àªԴªÙ","20","3","66","OVER TRUCK","3","1","0.051","","7.608","45.07","4","487.323","1","83.764","103.147","70.918","9.6","0"
"ÇѪþ§Éì	 »ҹÈÃշͧ","21","2","580","NEW TRUCK","20","2","0.070","","7.678","10.943","3","461.629","3","83.834","103.061","56.149","7.2","0"
"Ê˪ҵÔ	 »Ãҧ·ͧ","22","3","429","NEW TRUCK","26","","1.893","","9.571","29.578","2","480.264","2","85.727","100.785","35.98","4.8","0"
"¸ÕÃоѲ¹ì	 ¾ѲªÙ","23","4","113","SUPER TRUCK","21","4","1.622","","11.193","11.77","3","473.124","3","87.349","98.914","54.785","7.2","0"
"³ç¤ìķ¸Ôì	 ÇزÔÂÒÊÒÃ","24","4","587","NEW TRUCK","25","","1.657","","12.850","2 Laps","1","316.203","1","89.006","97.072","27.324","2.4","0"
"ÇÃÒÂط¸	 ºح¾Â٧","25","4","280","OVER TRUCK","14","2","1.585","","14.435","31.013","3","473.266","1","90.591","95.374","54.768","7.2","0"
"ºѳ±Ե	 ¹Ҥ»ÃÐàÊÃ԰","26","5","145","NEW TRUCK","23","3","2.486","","16.921","57.692","3","508.378","1","93.077","92.826","50.986","7.2","0"
"ÍÃö¾Å	 ķ¸ÔìªÑÂ","27","5","7","PRO TRUCK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à¢ÁÃѪ	 ¢͹¾ش«Ò","28","5","278","OVER TRUCK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÂØùѹ·ì	 ¾ÔÅЫÒ","29","5","413","SUPER TRUCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÃÁÂì	 à¡Դ¼Å","30","6","441","OVER TRUCK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
