"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484450-20190907","Toyo Tires Racing Car 2019 R.4","2019-09-07 00:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","C45","1073744555","Race Revised","Race","2019-09-08 02:45:00 UTC","2019-09-08 02:55:36 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2019-r-4/results/1073744555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡Åéҳç¤ì	 Á³մÓ","1","1","11","OPEN","3","1","","","","0","6","455.719","5","74.43","116.082","113.754","14.399999999999999","0"
"ÍÀÔ⪵Ô	 µѹ¸¹ҷÇÕ","2","1","178","CLASS A ","1","1","0.970","","0.970","0","6","456.689","5","74.603","115.813","113.513","14.399999999999999","0"
"ªصԡҭ¨¹ì	 ÁÇ´Õ","3","1","62","CLASS C","2","1","3.586","","4.556","0","6","460.275","2","74.916","115.329","112.628","14.399999999999999","0"
"ä¾ÊԷ¸Ôì ÊÒà¾ÔèÁ·ÃѾÂì","4","2","343","OPEN","24","5","17.951","","22.507","22.507","6","478.226","4","76.605","112.786","108.401","14.399999999999999","0"
"¾ÔȾѪÂì	 ෾¡ÁÅ","5","2","84","CLASS A ","7","3","5.384","","27.891","26.921","6","483.61","2","78.381","110.231","107.194","14.399999999999999","0"
"³ÀѷÃÒÃѵ¹ì	 ÎÒàÊÐ","6","2","600","CLASS C","8","2","6.723","","34.614","30.058","6","490.333","6","78.878","109.536","105.724","14.399999999999999","0"
"³Ѱ¾Å	 Ãѵ¹¡¹¡¾Ã","7","3","400","CLASS A ","14","4","2.246","","36.860","35.89","6","492.579","6","78.684","109.806","105.242","14.399999999999999","0"
"ͳÔÇѪÃì	 ¢Ѵà¡ÅÒ","8","3","463","OPEN","4","2","2.886","","39.746","39.746","6","495.465","4","81.138","106.485","104.629","14.399999999999999","0"
"͸ԪÑÂ	 ª¹дª","9","1","401","CLASS B","9","2","0.249","","39.995","0","6","495.714","5","80.213","107.713","104.576","14.399999999999999","0"
"ÇѪÃÐ	 »ÃйԪ","10","2","270","CLASS B","15","5","9.209","","49.204","9.209","6","504.923","5","80.012","107.984","102.669","14.399999999999999","0"
"Íҹ¹·ì §ÒÁ¾ѹµÃÒ","11","3","59","CLASS B","13","4","7.285","","56.489","16.494","6","512.208","5","81.332","106.231","101.209","14.399999999999999","0"
"¨µؾÃ	 ä¡èѡÃ","12","4","461","CLASS B","11","3","3.928","","1:00.417","20.422","6","516.136","4","81.744","105.696","100.439","14.399999999999999","0"
"¡ØŹÔÀÒ	 ÍԹ·ÃÈÃÕ","13","3","87","CLASS C","12","4","1.706","","1:02.123","57.567","6","517.842","5","83.23","103.809","100.108","14.399999999999999","0"
"ÈØÀÃѵ¹ì	 ¨µؾԸ¾èѹ·Ãì","14","4","89","CLASS C","10","3","0.187","","1:02.310","57.754","6","518.029","4","83.217","103.825","100.072","14.399999999999999","0"
"¾§Èì¾ÔÊÔɰì	 ¨ѹ·Ô","15","5","564","CLASS B","17","7","6.573","","1:08.883","28.888","6","524.602","5","84.487","102.264","98.818","14.399999999999999","0"
"Êؾ¨¹ì	 ÍطҾ§Éì","16","6","439","CLASS B","16","6","1.177","","1:10.060","30.065","6","525.779","5","84.45","102.309","98.597","14.399999999999999","0"
"¡ѭªÅԡÒ ¢ع¨ѹ·Ãì´Õ","17","5","71","CLASS C","20","5","1 Lap","","1 Lap","1:00.174","5","520.449","2","98.804","87.446","83.005","12.0","0"
"ÍѲ±àÈÃɰì	 ä¢áʧ","18","4","500","CLASS A ","5","2","0.569","","1 Lap","1:04.329","5","521.018","2","78.263","110.397","82.915","12.0","0"
"ÇԷÇÑÊ ÊÀҾä·Â","19","5","131","CLASS A ","18","5","1 Lap","","2 Laps","1:00.444","4","517.133","1","120.844","71.497","66.83","9.6","0"
"ªҭ¡ĵÔ	 ÊآÅÒÀ","20","7","370","CLASS B","6","1","2 Laps","","4 Laps","4 Laps","2","495.398","1","80.72","107.037","34.881","4.8","0"
"¨ÔÃÒÂØ	 ¨٪éҧ","21","6","41","CLASS A ","19","6","","","DNF","4 Laps","2","184.048","1","84.87","101.803","93.889","4.8","0"
"Çѹà©ÅÔÁ	 ¼ÔǴӢÓ","22","8","402","CLASS B","25","9","","","DNF","4 Laps","2","189.825","2","78.537","110.012","91.031","4.8","0"
"ÁÒÃص	 ÇÃóâÊ","23","4","582","OPEN","21","3","","","DNF","4 Laps","2","196.656","2","90.652","95.31","87.869","4.8","0"
